"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Międzyrzecz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Międzyrzecz","http://www.w3.org/2000/01/rdf-schema#label","Powiat de Międzyrzecz"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Międzyrzecz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Powiat_międzyrzecki"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Międzyrzecz","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Powiat_międzyrzecki"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Międzyrzecz","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Kategoryjo:Mjyndzyrzecki_krys"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Międzyrzecz","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Okres_Międzyrzecz"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Międzyrzecz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Powiat_Międzyrzecki"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Międzyrzecz","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Powiat_międzyrzecki"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Międzyrzecz","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Мендзижецький_повіт"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Międzyrzecz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q217662"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Międzyrzecz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Międzyrzecz_County"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Międzyrzecz","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Międzyrzecz_(condado)"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Międzyrzecz","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Powiat_międzyrzecki"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Międzyrzecz","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شهرستان_مینزژچ"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Międzyrzecz","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Мендзыжэцкі_павет"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Międzyrzecz","http://dbpedia.org/ontology/wikiPageID",6606333
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Międzyrzecz","http://dbpedia.org/ontology/wikiPageRevisionID",146371884
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Międzyrzecz","http://www.w3.org/2004/02/skos/core#prefLabel","Powiat de Międzyrzecz"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Międzyrzecz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Międzyrzecz","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Powiat_de_Międzyrzecz?oldid=146371884&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Międzyrzecz","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Powiat_dans_la_voïvodie_de_Lubusz"
