"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sipelgarahu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sipelgarahu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Sipelgarahu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sipelgarahu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sipelgarahu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sipelgarahu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sipelgarahu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Sipelgarahu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sipelgarahu","http://www.w3.org/2000/01/rdf-schema#label","Sipelgarahu"
"http://fr.dbpedia.org/resource/Sipelgarahu","http://www.w3.org/2000/01/rdf-schema#label","Sipelgarahu"
"http://fr.dbpedia.org/resource/Sipelgarahu","http://www.w3.org/2000/01/rdf-schema#comment","Sipelgarahu est une île d'Estonie en Väinameri."
"http://fr.dbpedia.org/resource/Sipelgarahu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7525615"
"http://fr.dbpedia.org/resource/Sipelgarahu","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Sipelgarahu"
"http://fr.dbpedia.org/resource/Sipelgarahu","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sipelgarahu"
"http://fr.dbpedia.org/resource/Sipelgarahu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gmg4l1"
"http://fr.dbpedia.org/resource/Sipelgarahu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sipelgarahu"
"http://fr.dbpedia.org/resource/Sipelgarahu","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sipelgarahu"
"http://fr.dbpedia.org/resource/Sipelgarahu","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/794890/"
"http://fr.dbpedia.org/resource/Sipelgarahu","http://dbpedia.org/ontology/wikiPageID",9065869
"http://fr.dbpedia.org/resource/Sipelgarahu","http://dbpedia.org/ontology/wikiPageRevisionID",126211361
"http://fr.dbpedia.org/resource/Sipelgarahu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_naturelle"
"http://fr.dbpedia.org/resource/Sipelgarahu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estonie"
"http://fr.dbpedia.org/resource/Sipelgarahu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kumarijasipelgarahu.png"
"http://fr.dbpedia.org/resource/Sipelgarahu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Väinameri"
"http://fr.dbpedia.org/resource/Sipelgarahu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_en_Estonie"
"http://fr.dbpedia.org/resource/Sipelgarahu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_îles_d'Estonie"
"http://fr.dbpedia.org/resource/Sipelgarahu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kumari_(île)"
"http://fr.dbpedia.org/resource/Sipelgarahu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archipel_de_Moonsund"
"http://fr.dbpedia.org/resource/Sipelgarahu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_de_la_mer_Baltique"
"http://fr.dbpedia.org/resource/Sipelgarahu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_Matsalu"
"http://fr.dbpedia.org/resource/Sipelgarahu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Hiiu"
"http://fr.dbpedia.org/resource/Sipelgarahu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cormoran"
"http://fr.dbpedia.org/resource/Sipelgarahu","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapper.acme.com/%3Fll=58.7525,23.3172&z=11&t=H&marker0=58.7525,23.3172,Sipelgarahu"
"http://fr.dbpedia.org/resource/Sipelgarahu","http://dbpedia.org/ontology/wikiPageLength",1699
"http://fr.dbpedia.org/resource/Sipelgarahu","http://www.georss.org/georss/point","58.7525 23.317222222222"
"http://fr.dbpedia.org/resource/Sipelgarahu","http://www.georss.org/georss/point","58.7525 23.3172"
"http://fr.dbpedia.org/resource/Sipelgarahu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_de_la_mer_Baltique"
"http://fr.dbpedia.org/resource/Sipelgarahu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_en_Estonie"
