"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roland_Ostermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Roland_Ostermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Roland_Ostermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Roland_Ostermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Roland_Ostermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Roland_Ostermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Roland_Ostermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Roland_Ostermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Roland_Ostermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Roland_Ostermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Roland_Ostermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Roland_Ostermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Roland_Ostermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Roland_Ostermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Roland_Ostermann","http://www.w3.org/2000/01/rdf-schema#label","Roland Ostermann"
"http://fr.dbpedia.org/resource/Roland_Ostermann","http://www.w3.org/2000/01/rdf-schema#comment","Roland Ostermann, né le 18 janvier 1938 à Lausanne (originaire de Vinzel), est une personnalité politique suisse, membre des Verts. Il est député du canton de Vaud au Conseil national de 1994 à 1999."
"http://fr.dbpedia.org/resource/Roland_Ostermann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.parlament.ch/E/Suche/Pages/biografie.aspx?biografie_id=261"
"http://fr.dbpedia.org/resource/Roland_Ostermann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roland_Ostermann"
"http://fr.dbpedia.org/resource/Roland_Ostermann","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/رولاند_اوستيرمان"
"http://fr.dbpedia.org/resource/Roland_Ostermann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16901346"
"http://fr.dbpedia.org/resource/Roland_Ostermann","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q5jz6zr6"
