"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_August-Kestner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_August-Kestner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_August-Kestner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_August-Kestner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_August-Kestner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_August-Kestner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_August-Kestner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_August-Kestner","http://www.w3.org/2000/01/rdf-schema#label","Museum August Kestner"
"http://fr.dbpedia.org/resource/Musée_August-Kestner","http://www.w3.org/2000/01/rdf-schema#label","Музей Августа Кестнера"
"http://fr.dbpedia.org/resource/Musée_August-Kestner","http://www.w3.org/2000/01/rdf-schema#label","Musée August-Kestner"
"http://fr.dbpedia.org/resource/Musée_August-Kestner","http://www.w3.org/2000/01/rdf-schema#comment","Le musée August-Kestner (allemand Museum August Kestner) est un musée situé à Hanovre, près de l'hôtel de ville. Il possède notamment des Antiquités égyptiennes, proches orientales et grecques, ainsi que des objets du Moyen Âge allemand. Le musée doit son nom à (de), qui a participé à sa fondation, mais il n'a pas de lien avec la Kestnergesellschaft située elle aussi à Hanovre."
"http://fr.dbpedia.org/resource/Musée_August-Kestner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Museum_August_Kestner"
"http://fr.dbpedia.org/resource/Musée_August-Kestner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=385574403"
"http://fr.dbpedia.org/resource/Musée_August-Kestner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=002133722"
"http://fr.dbpedia.org/resource/Musée_August-Kestner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kn20050510073"
"http://fr.dbpedia.org/resource/Musée_August-Kestner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=488362"
"http://fr.dbpedia.org/resource/Musée_August-Kestner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:Kestner_Museum"
"http://fr.dbpedia.org/resource/Musée_August-Kestner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A009996018"
"http://fr.dbpedia.org/resource/Musée_August-Kestner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=341793"
"http://fr.dbpedia.org/resource/Musée_August-Kestner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dispatch.opac.d-nb.de/DB=1.2/CMD?ACT=SRCHA&IKT=8529&TRM=DE-MUS-163819"
"http://fr.dbpedia.org/resource/Musée_August-Kestner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36547349"
"http://fr.dbpedia.org/resource/Musée_August-Kestner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2189_2675"
"http://fr.dbpedia.org/resource/Musée_August-Kestner","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500307944"
"http://fr.dbpedia.org/resource/Musée_August-Kestner","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90821655"
"http://fr.dbpedia.org/resource/Musée_August-Kestner","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/2015517-7"
"http://fr.dbpedia.org/resource/Musée_August-Kestner","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Музей_Августа_Кестнера"
"http://fr.dbpedia.org/resource/Musée_August-Kestner","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Museum_August_Kestner"
"http://fr.dbpedia.org/resource/Musée_August-Kestner","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/August_Kestner_Múzeum"
"http://fr.dbpedia.org/resource/Musée_August-Kestner","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0465kqf"
"http://fr.dbpedia.org/resource/Musée_August-Kestner","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Museum_August_Kestner"
"http://fr.dbpedia.org/resource/Musée_August-Kestner","http://www.w3.org/2002/07/owl#sameAs","http://data.rism.info/id/rismid/30002770"
"http://fr.dbpedia.org/resource/Musée_August-Kestner","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/154464587"
"http://fr.dbpedia.org/resource/Musée_August-Kestner","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50037506"
"http://fr.dbpedia.org/resource/Musée_August-Kestner","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX206278"
"http://fr.dbpedia.org/resource/Musée_August-Kestner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q457671"
"http://fr.dbpedia.org/resource/Musée_August-Kestner","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2010049944"
"http://fr.dbpedia.org/resource/Musée_August-Kestner","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/029765110/id"
