"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_kurde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_kurde","http://www.w3.org/2000/01/rdf-schema#label","Chanteur kurde"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_kurde","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kürt_şarkıcılar"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_kurde","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مغنون_ومغنيات_أكراد"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_kurde","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Kategorî:Stranbêjên_kurd"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_kurde","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:זמרים_כורדים"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_kurde","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Kurdiska_sångare"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_kurde","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Kurdaj_kantistoj"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_kurde","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:خوانندگان_کرد"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_kurde","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Kurdish_singers"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_kurde","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:گۆرانیبێژانی_کورد"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_kurde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7179599"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_kurde","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Koerdisch_zanger"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_kurde","http://dbpedia.org/ontology/wikiPageID",1031616
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_kurde","http://dbpedia.org/ontology/wikiPageRevisionID",137245321
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_kurde","http://www.w3.org/2004/02/skos/core#prefLabel","Chanteur kurde"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_kurde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_kurde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_kurde","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chanteur_kurde?oldid=137245321&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_kurde","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musicien_kurde"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_kurde","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanteur_par_nationalité"
