"subject","predicate","object"
"http://fr.dbpedia.org/resource/RIPE-NCC","http://www.w3.org/2000/01/rdf-schema#label","RIPE-NCC"
"http://fr.dbpedia.org/resource/RIPE-NCC","http://dbpedia.org/ontology/wikiPageID",3836738
"http://fr.dbpedia.org/resource/RIPE-NCC","http://dbpedia.org/ontology/wikiPageRevisionID",121258841
"http://fr.dbpedia.org/resource/RIPE-NCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RIPE_Network_Coordination_Centre"
"http://fr.dbpedia.org/resource/RIPE-NCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sigle_de_7_caractères"
"http://fr.dbpedia.org/resource/RIPE-NCC","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/RIPE_Network_Coordination_Centre"
"http://fr.dbpedia.org/resource/RIPE-NCC","http://dbpedia.org/ontology/wikiPageLength",86
"http://fr.dbpedia.org/resource/RIPE-NCC","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sigle_de_7_caractères"
"http://fr.dbpedia.org/resource/RIPE-NCC","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/RIPE-NCC?oldid=121258841&ns=0"
"http://fr.dbpedia.org/resource/RIPE-NCC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/RIPE-NCC"
