"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centre_national_édition_art_image","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Centre_national_édition_art_image","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Centre_national_édition_art_image","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Centre_national_édition_art_image","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Centre_national_édition_art_image","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Centre_national_édition_art_image","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Centre_national_édition_art_image","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Centre_national_édition_art_image","http://www.w3.org/2000/01/rdf-schema#label","Centre national édition art image"
"http://fr.dbpedia.org/resource/Centre_national_édition_art_image","http://www.w3.org/2000/01/rdf-schema#comment","Le Centre national édition art image (CNEAI), anciennement Maison Levanneur Centre national de l'estampe et de l'art imprimé, puis Centre national de l'estampe et de l'art imprimé, puis Centre national de l'édition et de l'art imprimé, est un centre d'art contemporain français consacré à l'édition, à la micro-édition, à l'art, à l'image et à leur diffusion."
"http://fr.dbpedia.org/resource/Centre_national_édition_art_image","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Exilexi-centre_national_édition_art_image.wav"
"http://fr.dbpedia.org/resource/Centre_national_édition_art_image","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17175770"
"http://fr.dbpedia.org/resource/Centre_national_édition_art_image","http://dbpedia.org/ontology/wikiPageID",8022573
"http://fr.dbpedia.org/resource/Centre_national_édition_art_image","http://dbpedia.org/ontology/wikiPageRevisionID",187925384
"http://fr.dbpedia.org/resource/Centre_national_édition_art_image","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banlieue"
"http://fr.dbpedia.org/resource/Centre_national_édition_art_image","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Data.bnf.fr"
"http://fr.dbpedia.org/resource/Centre_national_édition_art_image","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micro-édition"
"http://fr.dbpedia.org/resource/Centre_national_édition_art_image","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_L'Harmattan"
"http://fr.dbpedia.org/resource/Centre_national_édition_art_image","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d’art_contemporain_Tamayo"
"http://fr.dbpedia.org/resource/Centre_national_édition_art_image","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/São_Paulo"
"http://fr.dbpedia.org/resource/Centre_national_édition_art_image","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chatou"
"http://fr.dbpedia.org/resource/Centre_national_édition_art_image","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yona_Friedman"
"http://fr.dbpedia.org/resource/Centre_national_édition_art_image","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_des_Yvelines"
"http://fr.dbpedia.org/resource/Centre_national_édition_art_image","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_M._Armleder"
"http://fr.dbpedia.org/resource/Centre_national_édition_art_image","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Rutault"
"http://fr.dbpedia.org/resource/Centre_national_édition_art_image","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Havre"
"http://fr.dbpedia.org/resource/Centre_national_édition_art_image","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foire_internationale_d'art_contemporain"
"http://fr.dbpedia.org/resource/Centre_national_édition_art_image","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_Goethe"
"http://fr.dbpedia.org/resource/Centre_national_édition_art_image","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_des_marchés_publics_(France)"
"http://fr.dbpedia.org/resource/Centre_national_édition_art_image","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_de_l'Éclat"
"http://fr.dbpedia.org/resource/Centre_national_édition_art_image","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Centre_national_édition_art_image","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édition_(activité)"
"http://fr.dbpedia.org/resource/Centre_national_édition_art_image","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Prévieux"
"http://fr.dbpedia.org/resource/Centre_national_édition_art_image","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Closky"
"http://fr.dbpedia.org/resource/Centre_national_édition_art_image","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Ranaldo"
"http://fr.dbpedia.org/resource/Centre_national_édition_art_image","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddy_Merckx"
"http://fr.dbpedia.org/resource/Centre_national_édition_art_image","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alison_Knowles"
"http://fr.dbpedia.org/resource/Centre_national_édition_art_image","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Paris"
"http://fr.dbpedia.org/resource/Centre_national_édition_art_image","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Woolworth"
"http://fr.dbpedia.org/resource/Centre_national_édition_art_image","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_départemental_d'Art_contemporain_de_Rochechouart"
"http://fr.dbpedia.org/resource/Centre_national_édition_art_image","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabien_Vallos"
"http://fr.dbpedia.org/resource/Centre_national_édition_art_image","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_la_gravure_et_de_l'image_imprimée"
"http://fr.dbpedia.org/resource/Centre_national_édition_art_image","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'études_supérieures_des_arts"
"http://fr.dbpedia.org/resource/Centre_national_édition_art_image","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Œil"
"http://fr.dbpedia.org/resource/Centre_national_édition_art_image","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_Hervé_et_Clovis_Maillet"
"http://fr.dbpedia.org/resource/Centre_national_édition_art_image","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_régionale_des_Affaires_culturelles"
"http://fr.dbpedia.org/resource/Centre_national_édition_art_image","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Centre_national_édition_art_image","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival"
"http://fr.dbpedia.org/resource/Centre_national_édition_art_image","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_d'art_contemporain"
"http://fr.dbpedia.org/resource/Centre_national_édition_art_image","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_d'art_de_Dijon"
"http://fr.dbpedia.org/resource/Centre_national_édition_art_image","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MAXXI_-_Musée_national_des_Arts_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Centre_national_édition_art_image","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Kinmont"
"http://fr.dbpedia.org/resource/Centre_national_édition_art_image","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_dans_les_Yvelines"
"http://fr.dbpedia.org/resource/Centre_national_édition_art_image","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvelines"
"http://fr.dbpedia.org/resource/Centre_national_édition_art_image","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Al_Dante"
"http://fr.dbpedia.org/resource/Centre_national_édition_art_image","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_de_Paris"
"http://fr.dbpedia.org/resource/Centre_national_édition_art_image","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Maison_rouge,_fondation_Antoine-de-Galbert"
"http://fr.dbpedia.org/resource/Centre_national_édition_art_image","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Arts_de_Nantes"
"http://fr.dbpedia.org/resource/Centre_national_édition_art_image","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wade_Guyton"
"http://fr.dbpedia.org/resource/Centre_national_édition_art_image","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_Kandinsky"
"http://fr.dbpedia.org/resource/Centre_national_édition_art_image","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lefevre_Jean-Claude"
"http://fr.dbpedia.org/resource/Centre_national_édition_art_image","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_contemporain"
"http://fr.dbpedia.org/resource/Centre_national_édition_art_image","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_d'architecture_de_Paris-La_Villette"
"http://fr.dbpedia.org/resource/Centre_national_édition_art_image","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Hirschhorn"
"http://fr.dbpedia.org/resource/Centre_national_édition_art_image","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glen_Baxter"
"http://fr.dbpedia.org/resource/Centre_national_édition_art_image","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Leguillon"
"http://fr.dbpedia.org/resource/Centre_national_édition_art_image","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Baux-de-Provence"
"http://fr.dbpedia.org/resource/Centre_national_édition_art_image","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde"
"http://fr.dbpedia.org/resource/Centre_national_édition_art_image","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine"
"http://fr.dbpedia.org/resource/Centre_national_édition_art_image","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravure"
"http://fr.dbpedia.org/resource/Centre_national_édition_art_image","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_de_l'Ourcq"
"http://fr.dbpedia.org/resource/Centre_national_édition_art_image","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Inrockuptibles"
"http://fr.dbpedia.org/resource/Centre_national_édition_art_image","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shanghai"
"http://fr.dbpedia.org/resource/Centre_national_édition_art_image","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elke_Krystufek"
"http://fr.dbpedia.org/resource/Centre_national_édition_art_image","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nice"
"http://fr.dbpedia.org/resource/Centre_national_édition_art_image","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurélie_Pétrel"
"http://fr.dbpedia.org/resource/Centre_national_édition_art_image","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture"
"http://fr.dbpedia.org/resource/Centre_national_édition_art_image","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Centre_national_édition_art_image","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_flottante_(CNEAI)"
"http://fr.dbpedia.org/resource/Centre_national_édition_art_image","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collection_publique"
"http://fr.dbpedia.org/resource/Centre_national_édition_art_image","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Levanneur"
"http://fr.dbpedia.org/resource/Centre_national_édition_art_image","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Rennes-II"
"http://fr.dbpedia.org/resource/Centre_national_édition_art_image","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sol_LeWitt"
"http://fr.dbpedia.org/resource/Centre_national_édition_art_image","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Institution_artistique"
"http://fr.dbpedia.org/resource/Centre_national_édition_art_image","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multiple_Art_Days"
"http://fr.dbpedia.org/resource/Centre_national_édition_art_image","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Centre_d'art_contemporain"
"http://fr.dbpedia.org/resource/Centre_national_édition_art_image","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Downsbrough"
"http://fr.dbpedia.org/resource/Centre_national_édition_art_image","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Xavier_Barral"
"http://fr.dbpedia.org/resource/Centre_national_édition_art_image","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité_de_l'architecture_et_du_patrimoine"
"http://fr.dbpedia.org/resource/Centre_national_édition_art_image","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fribourg-en-Brisgau"
"http://fr.dbpedia.org/resource/Centre_national_édition_art_image","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'art_contemporain_de_Villeurbanne"
"http://fr.dbpedia.org/resource/Centre_national_édition_art_image","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonds_régional_d'art_contemporain_d'Aquitaine"
"http://fr.dbpedia.org/resource/Centre_national_édition_art_image","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Art_moderne_de_Paris"
"http://fr.dbpedia.org/resource/Centre_national_édition_art_image","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatiana_Trouvé"
"http://fr.dbpedia.org/resource/Centre_national_édition_art_image","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multiple_(art)"
"http://fr.dbpedia.org/resource/Centre_national_édition_art_image","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villa_Arson"
"http://fr.dbpedia.org/resource/Centre_national_édition_art_image","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
