"subject","predicate","object"
"http://fr.dbpedia.org/resource/Outlook_Web_Access","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Outlook_Web_Access","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Outlook_Web_Access","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Outlook_Web_Access","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Outlook_Web_Access","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Outlook_Web_Access","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Outlook_Web_Access","http://www.w3.org/2000/01/rdf-schema#label","Outlook on the web"
"http://fr.dbpedia.org/resource/Outlook_Web_Access","http://www.w3.org/2000/01/rdf-schema#label","Outlook Web Access"
"http://fr.dbpedia.org/resource/Outlook_Web_Access","http://www.w3.org/2000/01/rdf-schema#label","Outlook Web Access"
"http://fr.dbpedia.org/resource/Outlook_Web_Access","http://www.w3.org/2000/01/rdf-schema#label","Outlook Web Access"
"http://fr.dbpedia.org/resource/Outlook_Web_Access","http://www.w3.org/2000/01/rdf-schema#label","أوت لوك على الويب"
"http://fr.dbpedia.org/resource/Outlook_Web_Access","http://www.w3.org/2000/01/rdf-schema#label","Outlook on the web"
"http://fr.dbpedia.org/resource/Outlook_Web_Access","http://www.w3.org/2000/01/rdf-schema#comment","Outlook Web App (anciennement Outlook Web Access) est un logiciel de messagerie web créé par Microsoft, et qui ressemble volontairement au logiciel Microsoft Outlook du même auteur. Il permet aux usagers d'accéder à leur courrier électronique à l'aide d'un navigateur web, en évitant la procédure préalable d'installation requise par Microsoft Outlook. Il est commercialisé au sein d'Office 365, de Microsoft Exchange Server ou d'."
"http://fr.dbpedia.org/resource/Outlook_Web_Access","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Outlook-Web-App"
"http://fr.dbpedia.org/resource/Outlook_Web_Access","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05sc3k"
"http://fr.dbpedia.org/resource/Outlook_Web_Access","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Outlook_on_the_web"
"http://fr.dbpedia.org/resource/Outlook_Web_Access","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Outlook_na_Web"
"http://fr.dbpedia.org/resource/Outlook_Web_Access","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1753743"
"http://fr.dbpedia.org/resource/Outlook_Web_Access","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Outlook_Web"
"http://fr.dbpedia.org/resource/Outlook_Web_Access","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Outlook_pe_web"
"http://fr.dbpedia.org/resource/Outlook_Web_Access","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Outlook_on_the_web"
"http://fr.dbpedia.org/resource/Outlook_Web_Access","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أوت_لوك_على_الويب"
"http://fr.dbpedia.org/resource/Outlook_Web_Access","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Outlook_Web_Access"
"http://fr.dbpedia.org/resource/Outlook_Web_Access","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Outlook_on_the_web"
"http://fr.dbpedia.org/resource/Outlook_Web_Access","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Outlook_Web_Access"
"http://fr.dbpedia.org/resource/Outlook_Web_Access","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Outlook_Web_Access"
"http://fr.dbpedia.org/resource/Outlook_Web_Access","http://dbpedia.org/ontology/wikiPageID",763826
"http://fr.dbpedia.org/resource/Outlook_Web_Access","http://dbpedia.org/ontology/wikiPageRevisionID",175966743
"http://fr.dbpedia.org/resource/Outlook_Web_Access","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft"
"http://fr.dbpedia.org/resource/Outlook_Web_Access","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Exchange_Server"
"http://fr.dbpedia.org/resource/Outlook_Web_Access","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Outlook"
"http://fr.dbpedia.org/resource/Outlook_Web_Access","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel"
"http://fr.dbpedia.org/resource/Outlook_Web_Access","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exchange_Online"
"http://fr.dbpedia.org/resource/Outlook_Web_Access","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courrier_électronique"
"http://fr.dbpedia.org/resource/Outlook_Web_Access","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Webmail"
"http://fr.dbpedia.org/resource/Outlook_Web_Access","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messagerie_web"
"http://fr.dbpedia.org/resource/Outlook_Web_Access","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navigateur_web"
"http://fr.dbpedia.org/resource/Outlook_Web_Access","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Installation_(informatique)"
"http://fr.dbpedia.org/resource/Outlook_Web_Access","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_Microsoft"
"http://fr.dbpedia.org/resource/Outlook_Web_Access","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_365"
"http://fr.dbpedia.org/resource/Outlook_Web_Access","http://dbpedia.org/ontology/wikiPageExternalLink","https://products.office.com/fr-fr/exchange/exchange-online"
"http://fr.dbpedia.org/resource/Outlook_Web_Access","http://dbpedia.org/ontology/wikiPageLength",985
"http://fr.dbpedia.org/resource/Outlook_Web_Access","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Webmail"
"http://fr.dbpedia.org/resource/Outlook_Web_Access","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Logiciel_Microsoft"
"http://fr.dbpedia.org/resource/Outlook_Web_Access","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Outlook_Web_Access","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Outlook_Web_Access","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Outlook_Web_Access","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Outlook_Web_Access","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Outlook_Web_Access?oldid=175966743&ns=0"
"http://fr.dbpedia.org/resource/Outlook_Web_Access","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Outlook_Web_Access"
"http://fr.dbpedia.org/resource/Outlook_Web_Access","http://dbpedia.org/ontology/abstract","Outlook Web App (anciennement Outlook Web Access) est un logiciel de messagerie web créé par Microsoft, et qui ressemble volontairement au logiciel Microsoft Outlook du même auteur. Il permet aux usagers d'accéder à leur courrier électronique à l'aide d'un navigateur web, en évitant la procédure préalable d'installation requise par Microsoft Outlook. Il est commercialisé au sein d'Office 365, de Microsoft Exchange Server ou d'."
"http://fr.dbpedia.org/resource/Outlook_Web_Access","http://dbpedia.org/ontology/developer","http://fr.dbpedia.org/resource/Microsoft"
