"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hans_Hermann_von_Berlepsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hans_Hermann_von_Berlepsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hans_Hermann_von_Berlepsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hans_Hermann_von_Berlepsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hans_Hermann_von_Berlepsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hans_Hermann_von_Berlepsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hans_Hermann_von_Berlepsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hans_Hermann_von_Berlepsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hans_Hermann_von_Berlepsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hans_Hermann_von_Berlepsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hans_Hermann_von_Berlepsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hans_Hermann_von_Berlepsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hans_Hermann_von_Berlepsch","http://www.w3.org/2000/01/rdf-schema#label","Hans Hermann von Berlepsch"
"http://fr.dbpedia.org/resource/Hans_Hermann_von_Berlepsch","http://www.w3.org/2000/01/rdf-schema#comment","Hans Hermann Freiherr von Berlepsch (né le 30 mars 1843 à Dresde - mort le 2 juin 1926 à Seebach) est un juriste, un homme politique et un réformateur social prussien."
"http://fr.dbpedia.org/resource/Hans_Hermann_von_Berlepsch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/skuk0000098"
"http://fr.dbpedia.org/resource/Hans_Hermann_von_Berlepsch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A002995263"
"http://fr.dbpedia.org/resource/Hans_Hermann_von_Berlepsch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8359_7607"
"http://fr.dbpedia.org/resource/Hans_Hermann_von_Berlepsch","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118968432"
"http://fr.dbpedia.org/resource/Hans_Hermann_von_Berlepsch","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ztymn"
"http://fr.dbpedia.org/resource/Hans_Hermann_von_Berlepsch","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hans_Hermann_von_Berlepsch"
"http://fr.dbpedia.org/resource/Hans_Hermann_von_Berlepsch","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/15569664"
"http://fr.dbpedia.org/resource/Hans_Hermann_von_Berlepsch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85899"
"http://fr.dbpedia.org/resource/Hans_Hermann_von_Berlepsch","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p086644327"
"http://fr.dbpedia.org/resource/Hans_Hermann_von_Berlepsch","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hans_Hermann_von_Berlepsch"
"http://fr.dbpedia.org/resource/Hans_Hermann_von_Berlepsch","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hans_Hermann_von_Berlepsch"
"http://fr.dbpedia.org/resource/Hans_Hermann_von_Berlepsch","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/029527996/id"
"http://fr.dbpedia.org/resource/Hans_Hermann_von_Berlepsch","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr88005124"
"http://fr.dbpedia.org/resource/Hans_Hermann_von_Berlepsch","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12113547k#about"
"http://fr.dbpedia.org/resource/Hans_Hermann_von_Berlepsch","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2437885A"
"http://fr.dbpedia.org/resource/Hans_Hermann_von_Berlepsch","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/231842"
"http://fr.dbpedia.org/resource/Hans_Hermann_von_Berlepsch","http://dbpedia.org/ontology/deathPlace","http://www.wikidata.org/entity/Q1309062"
"http://fr.dbpedia.org/resource/Hans_Hermann_von_Berlepsch","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Dresde"
"http://fr.dbpedia.org/resource/Hans_Hermann_von_Berlepsch","http://dbpedia.org/ontology/wikiPageID",6636694
"http://fr.dbpedia.org/resource/Hans_Hermann_von_Berlepsch","http://dbpedia.org/ontology/wikiPageRevisionID",188466204
