"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Deauville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Deauville","http://www.w3.org/2000/01/rdf-schema#label","Film tourné à Deauville"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Deauville","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Filmy_kręcone_w_Deauville"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Deauville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19363079"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Deauville","http://dbpedia.org/ontology/wikiPageID",8021100
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Deauville","http://dbpedia.org/ontology/wikiPageRevisionID",165663841
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Deauville","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Deauville"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Deauville","http://www.w3.org/2004/02/skos/core#prefLabel","Film tourné à Deauville"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Deauville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Deauville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Deauville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Deauville","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_tourné_à_Deauville?oldid=165663841&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Deauville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Deauville"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Deauville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_France_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Deauville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_le_Calvados"
