"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligue_communiste_(1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Ligue_communiste_(1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ligue_communiste_(1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Ligue_communiste_(1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Ligue_communiste_(1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Ligue_communiste_(1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Ligue_communiste_(1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Ligue_communiste_(1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Ligue_communiste_(1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Ligue_communiste_(1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Ligue_communiste_(1969)","http://www.w3.org/2000/01/rdf-schema#label","Ligue communiste (1969)"
"http://fr.dbpedia.org/resource/Ligue_communiste_(1969)","http://www.w3.org/2000/01/rdf-schema#comment","La Ligue communiste (LC) est fondée en 1969, dans le sillage de Mai 68, de la fusion de la Jeunesse communiste révolutionnaire et du Parti communiste internationaliste. Elle a pour porte-parole Alain Krivine, candidat du parti à l’élection présidentielle de 1969, et pour principaux dirigeants Pierre Frank, Daniel Bensaïd, Charles Michaloux et Henri Weber. Dissoute en 1973 à la suite d’affrontements avec Ordre nouveau, elle reste clandestine sous le nom de Front communiste révolutionnaire (FCR), avant de se reformer en Ligue communiste révolutionnaire (LCR)."
"http://fr.dbpedia.org/resource/Ligue_communiste_(1969)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9996_0677"
"http://fr.dbpedia.org/resource/Ligue_communiste_(1969)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ligue_communiste"
"http://fr.dbpedia.org/resource/Ligue_communiste_(1969)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/148503567"
"http://fr.dbpedia.org/resource/Ligue_communiste_(1969)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c1xpc5rk"
"http://fr.dbpedia.org/resource/Ligue_communiste_(1969)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ligue_communiste"
"http://fr.dbpedia.org/resource/Ligue_communiste_(1969)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3240305"
"http://fr.dbpedia.org/resource/Ligue_communiste_(1969)","http://dbpedia.org/ontology/wikiPageID",10382148
"http://fr.dbpedia.org/resource/Ligue_communiste_(1969)","http://dbpedia.org/ontology/wikiPageRevisionID",184812788
"http://fr.dbpedia.org/resource/Ligue_communiste_(1969)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maoïsme"
"http://fr.dbpedia.org/resource/Ligue_communiste_(1969)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisation_dissoute_en_France_selon_la_loi_du_10_janvier_1936"
"http://fr.dbpedia.org/resource/Ligue_communiste_(1969)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_la_Mutualité"
"http://fr.dbpedia.org/resource/Ligue_communiste_(1969)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Manifestation_pour_l’anniversaire_de_la_Commune_en_1971.webm"
"http://fr.dbpedia.org/resource/Ligue_communiste_(1969)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Ligue_communiste_(1969)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riveneuve_éditions"
"http://fr.dbpedia.org/resource/Ligue_communiste_(1969)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
