"subject","predicate","object"
"http://fr.dbpedia.org/resource/Compétition_de_baseball_en_France","http://www.w3.org/2000/01/rdf-schema#label","Compétition de baseball en France"
"http://fr.dbpedia.org/resource/Compétition_de_baseball_en_France","http://www.w3.org/2000/01/rdf-schema#comment","Il existe actuellement en France quatre divisions dans le baseball senior français. Cela représente un total approximatif de 80 clubs et 130 équipes, dont certaines sont des réserves de clubs évoluant dans les divisions supérieures. Les compétitions sont placées sous l'autorité de la Fédération française de baseball et softball."
"http://fr.dbpedia.org/resource/Compétition_de_baseball_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2990947"
"http://fr.dbpedia.org/resource/Compétition_de_baseball_en_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121vrf38"
"http://fr.dbpedia.org/resource/Compétition_de_baseball_en_France","http://dbpedia.org/ontology/wikiPageID",3809273
"http://fr.dbpedia.org/resource/Compétition_de_baseball_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",159644294
"http://fr.dbpedia.org/resource/Compétition_de_baseball_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_de_baseball_et_softball"
"http://fr.dbpedia.org/resource/Compétition_de_baseball_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_baseball_Nationale_1"
"http://fr.dbpedia.org/resource/Compétition_de_baseball_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Compétition_de_baseball_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_baseball_en_France"
"http://fr.dbpedia.org/resource/Compétition_de_baseball_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_baseball"
"http://fr.dbpedia.org/resource/Compétition_de_baseball_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Compétition_de_baseball_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_baseball_Nationale_2"
"http://fr.dbpedia.org/resource/Compétition_de_baseball_en_France","http://dbpedia.org/ontology/wikiPageLength",2731
"http://fr.dbpedia.org/resource/Compétition_de_baseball_en_France","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_baseball_en_France"
"http://fr.dbpedia.org/resource/Compétition_de_baseball_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Compétition_de_baseball_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Compétition_de_baseball_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Baseball_en_France"
"http://fr.dbpedia.org/resource/Compétition_de_baseball_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Compétition_de_baseball_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_actualiser"
"http://fr.dbpedia.org/resource/Compétition_de_baseball_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Compétition_de_baseball_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Compétition_de_baseball_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Compétition_de_baseball_en_France?oldid=159644294&ns=0"
"http://fr.dbpedia.org/resource/Compétition_de_baseball_en_France","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Compétition_de_baseball_en_France"
"http://fr.dbpedia.org/resource/Compétition_de_baseball_en_France","http://dbpedia.org/ontology/abstract","Il existe actuellement en France quatre divisions dans le baseball senior français. Cela représente un total approximatif de 80 clubs et 130 équipes, dont certaines sont des réserves de clubs évoluant dans les divisions supérieures. Les compétitions sont placées sous l'autorité de la Fédération française de baseball et softball."
"http://fr.dbpedia.org/resource/Compétition_de_baseball_en_France","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
