"subject","predicate","object"
"http://fr.dbpedia.org/resource/Processus_zombie","http://www.w3.org/2000/01/rdf-schema#label","Процес-зомбі"
"http://fr.dbpedia.org/resource/Processus_zombie","http://www.w3.org/2000/01/rdf-schema#label","Processo zombie"
"http://fr.dbpedia.org/resource/Processus_zombie","http://www.w3.org/2000/01/rdf-schema#label","Processus zombie"
"http://fr.dbpedia.org/resource/Processus_zombie","http://www.w3.org/2000/01/rdf-schema#label","Zombie-Prozess"
"http://fr.dbpedia.org/resource/Processus_zombie","http://www.w3.org/2000/01/rdf-schema#label","僵尸进程"
"http://fr.dbpedia.org/resource/Processus_zombie","http://www.w3.org/2000/01/rdf-schema#label","Процесс-зомби"
"http://fr.dbpedia.org/resource/Processus_zombie","http://www.w3.org/2000/01/rdf-schema#comment","En informatique, sous les systèmes de type UNIX et similaires, zombie (on utilise plutôt l'orthographe anglaise) est un terme désignant un processus qui s'est achevé, mais qui dispose toujours d'un identifiant de processus (PID) et reste donc encore visible dans la table des processus. On parle aussi de processus défunt (en anglais ""defunct"")."
"http://fr.dbpedia.org/resource/Processus_zombie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/僵尸进程"
"http://fr.dbpedia.org/resource/Processus_zombie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תהליך_זומבי"
"http://fr.dbpedia.org/resource/Processus_zombie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Zombie_proces"
"http://fr.dbpedia.org/resource/Processus_zombie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Процесс-зомби"
"http://fr.dbpedia.org/resource/Processus_zombie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zombie_process"
"http://fr.dbpedia.org/resource/Processus_zombie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/089k6"
"http://fr.dbpedia.org/resource/Processus_zombie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Procés_zombi"
"http://fr.dbpedia.org/resource/Processus_zombie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zombie-Prozess"
"http://fr.dbpedia.org/resource/Processus_zombie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Proceso_zombie"
"http://fr.dbpedia.org/resource/Processus_zombie","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/45557657"
"http://fr.dbpedia.org/resource/Processus_zombie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Процес-зомбі"
