"subject","predicate","object"
"http://fr.dbpedia.org/resource/Francesco_Rubini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Francesco_Rubini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Francesco_Rubini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Francesco_Rubini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Francesco_Rubini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Francesco_Rubini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Francesco_Rubini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Francesco_Rubini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Francesco_Rubini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Francesco_Rubini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Francesco_Rubini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Francesco_Rubini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Francesco_Rubini","http://www.w3.org/2000/01/rdf-schema#label","Francesco Rubini"
"http://fr.dbpedia.org/resource/Francesco_Rubini","http://www.w3.org/2000/01/rdf-schema#comment","Francesco Rubini (Ruvo di Puglia, 19 mai 1817 – Ruvo di Puglia, 8 août 1892) était un avocat et homme politique italien.Il devenu avocat pénaliste à Naples. Il s'inscrit dans le mouvement carbonariste de Ruvo nommé ""Perfetta fedeltà"". Rubini entra ensuite dans le mouvement des jeunes ""Giovine Italia"" de Giuseppe Mazzini. Le 6 septembre 1860, après la formation provisoire d'un gouvernement dans le sud de l'Italie par Giuseppe Garibaldi, Francesco Rubini fut nommé gouverneur avec les pleins pouvoirs.Il constitua le triumvirat de la ""Nuova Italia"" avec Giovanni Jatta et Vincenzo Chieco."
"http://fr.dbpedia.org/resource/Francesco_Rubini","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cfvbj6k"
"http://fr.dbpedia.org/resource/Francesco_Rubini","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Francesco_Rubini"
"http://fr.dbpedia.org/resource/Francesco_Rubini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3750565"
"http://fr.dbpedia.org/resource/Francesco_Rubini","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Ruvo_di_Puglia"
"http://fr.dbpedia.org/resource/Francesco_Rubini","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ruvo_di_Puglia"
"http://fr.dbpedia.org/resource/Francesco_Rubini","http://dbpedia.org/ontology/wikiPageID",11341197
"http://fr.dbpedia.org/resource/Francesco_Rubini","http://dbpedia.org/ontology/wikiPageRevisionID",184663167
"http://fr.dbpedia.org/resource/Francesco_Rubini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_75_ans"
"http://fr.dbpedia.org/resource/Francesco_Rubini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1892"
"http://fr.dbpedia.org/resource/Francesco_Rubini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruvo_di_Puglia"
"http://fr.dbpedia.org/resource/Francesco_Rubini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Francesco_Rubini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Mazzini"
"http://fr.dbpedia.org/resource/Francesco_Rubini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carbonarisme"
"http://fr.dbpedia.org/resource/Francesco_Rubini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Jatta"
"http://fr.dbpedia.org/resource/Francesco_Rubini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Garibaldi"
"http://fr.dbpedia.org/resource/Francesco_Rubini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor-Emmanuel_II"
"http://fr.dbpedia.org/resource/Francesco_Rubini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1817"
"http://fr.dbpedia.org/resource/Francesco_Rubini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_italienne_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Francesco_Rubini","http://dbpedia.org/ontology/wikiPageLength",1344
"http://fr.dbpedia.org/resource/Francesco_Rubini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_italienne_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Francesco_Rubini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_75_ans"
"http://fr.dbpedia.org/resource/Francesco_Rubini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1817"
"http://fr.dbpedia.org/resource/Francesco_Rubini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1892"
"http://fr.dbpedia.org/resource/Francesco_Rubini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Francesco_Rubini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Francesco_Rubini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Francesco_Rubini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Francesco_Rubini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Francesco_Rubini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Francesco_Rubini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Francesco_Rubini","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Francesco_Rubini?oldid=184663167&ns=0"
"http://fr.dbpedia.org/resource/Francesco_Rubini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Francesco_Rubini"
"http://fr.dbpedia.org/resource/Francesco_Rubini","http://dbpedia.org/ontology/abstract","Francesco Rubini (Ruvo di Puglia, 19 mai 1817 – Ruvo di Puglia, 8 août 1892) était un avocat et homme politique italien.Il devenu avocat pénaliste à Naples. Il s'inscrit dans le mouvement carbonariste de Ruvo nommé ""Perfetta fedeltà"". Rubini entra ensuite dans le mouvement des jeunes ""Giovine Italia"" de Giuseppe Mazzini. Le 6 septembre 1860, après la formation provisoire d'un gouvernement dans le sud de l'Italie par Giuseppe Garibaldi, Francesco Rubini fut nommé gouverneur avec les pleins pouvoirs.Il constitua le triumvirat de la ""Nuova Italia"" avec Giovanni Jatta et Vincenzo Chieco. En 1867, il devenu juge conciliateur et conseiller communal tout en refusant la charge de préfet et le titre honorifique de Chevalier du Royaume d'Italie proposé par le Roi Victor Emmanuel II."
"http://fr.dbpedia.org/resource/Francesco_Rubini","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume_d'Italie_(1861-1946)"
"http://fr.dbpedia.org/resource/Francesco_Rubini","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
