"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_du_Luc__1934__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_du_Luc__1934__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_du_Luc__1934__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_du_Luc__1934__1","http://dbpedia.org/ontology/functionEndYear","1940"
"http://fr.dbpedia.org/resource/Canton_du_Luc__1934__1","http://dbpedia.org/ontology/functionStartYear","1934"
"http://fr.dbpedia.org/resource/Canton_du_Luc__1934__1","http://dbpedia.org/ontology/personName","Gabriel Barbarroux"
"http://fr.dbpedia.org/resource/Canton_du_Luc__1934__1","http://dbpedia.org/ontology/startOccupation","Pharmacien àMarseille"
"http://fr.dbpedia.org/resource/Canton_du_Luc__1934__1","http://dbpedia.org/ontology/startOccupation","Maire duLuc(1936-1940)"
"http://fr.dbpedia.org/resource/Canton_du_Luc__1934__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_du_Luc"
"http://fr.dbpedia.org/resource/Canton_du_Luc__1934__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Canton_du_Luc__1934__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Canton_du_Luc__1934__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Le_Luc"
