"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monts_de_Puvirnituq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainRange"
"http://fr.dbpedia.org/resource/Monts_de_Puvirnituq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Monts_de_Puvirnituq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Monts_de_Puvirnituq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Monts_de_Puvirnituq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Monts_de_Puvirnituq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Monts_de_Puvirnituq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Monts_de_Puvirnituq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Monts_de_Puvirnituq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46831"
"http://fr.dbpedia.org/resource/Monts_de_Puvirnituq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Monts_de_Puvirnituq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monts_de_Puvirnituq","http://www.w3.org/2000/01/rdf-schema#label","Monts de Puvirnituq"
"http://fr.dbpedia.org/resource/Monts_de_Puvirnituq","http://www.w3.org/2000/01/rdf-schema#label","جبال بوفيرنيتوق"
"http://fr.dbpedia.org/resource/Monts_de_Puvirnituq","http://www.w3.org/2000/01/rdf-schema#comment","Les monts de Puvirnituq sont un massif de montagnes situé dans la péninsule d'Ungava."
"http://fr.dbpedia.org/resource/Monts_de_Puvirnituq","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=304342"
"http://fr.dbpedia.org/resource/Monts_de_Puvirnituq","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www4.rncan.gc.ca/search-place-names/unique.php?id=EQCKB"
"http://fr.dbpedia.org/resource/Monts_de_Puvirnituq","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11clgp1hwg"
"http://fr.dbpedia.org/resource/Monts_de_Puvirnituq","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6077374/"
"http://fr.dbpedia.org/resource/Monts_de_Puvirnituq","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Monts_de_Puvirnituq"
"http://fr.dbpedia.org/resource/Monts_de_Puvirnituq","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Monts_de_Puvirnituq"
"http://fr.dbpedia.org/resource/Monts_de_Puvirnituq","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22369536"
