"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_gymnastique_rythmique_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_gymnastique_rythmique_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_gymnastique_rythmique_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_gymnastique_rythmique_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_gymnastique_rythmique_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_gymnastique_rythmique_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_gymnastique_rythmique_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_gymnastique_rythmique_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_gymnastique_rythmique_2010","http://www.w3.org/2000/01/rdf-schema#label","Championnats d'Afrique de gymnastique rythmique 2010"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_gymnastique_rythmique_2010","http://www.w3.org/2000/01/rdf-schema#comment","Les championnats d'Afrique de gymnastique rythmique 2010 se déroulent du 7 au 9 mars 2010 à Walvis Bay, en Afrique du Sud. La compétition se déroule conjointement avec les Championnats d'Afrique de gymnastique artistique 2010."
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_gymnastique_rythmique_2010","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106018368"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_gymnastique_rythmique_2010","http://dbpedia.org/ontology/wikiPageID",13703278
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_gymnastique_rythmique_2010","http://dbpedia.org/ontology/wikiPageRevisionID",176590450
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_gymnastique_rythmique_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yasmine_Rostom"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_gymnastique_rythmique_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Afrique_en_Namibie"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_gymnastique_rythmique_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_mars_2010"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_gymnastique_rythmique_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Afrique_de_gymnastique_rythmique"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_gymnastique_rythmique_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walvis_Bay"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_gymnastique_rythmique_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julene_Van_Rooyen"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_gymnastique_rythmique_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Walvis_Bay"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_gymnastique_rythmique_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heba_El_Bourini"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_gymnastique_rythmique_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grace_Legote"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_gymnastique_rythmique_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gymnastique_en_Namibie"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_gymnastique_rythmique_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_africaine_de_gymnastique"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_gymnastique_rythmique_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sibongile_Mjekula"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_gymnastique_rythmique_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephanie_Sandler"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_gymnastique_rythmique_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gymnastique_rythmique"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_gymnastique_rythmique_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_gymnastique_rythmique_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Afrique_en_2010"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_gymnastique_rythmique_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariz_Farid_Shouky"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_gymnastique_rythmique_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gymnastique_en_2010"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_gymnastique_rythmique_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_gymnastique_artistique_2010"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_gymnastique_rythmique_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Namibie_en_2010"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_gymnastique_rythmique_2010","http://dbpedia.org/ontology/wikiPageLength",2683
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_gymnastique_rythmique_2010","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Walvis_Bay"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_gymnastique_rythmique_2010","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gymnastique_en_Namibie"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_gymnastique_rythmique_2010","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Afrique_en_2010"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_gymnastique_rythmique_2010","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_mars_2010"
