"subject","predicate","object"
"http://fr.dbpedia.org/resource/18e_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://www.w3.org/2000/01/rdf-schema#label","18e cérémonie des Boston Society of Film Critics Awards"
"http://fr.dbpedia.org/resource/18e_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://www.w3.org/2000/01/rdf-schema#label","Boston Society of Film Critics Awards 1997"
"http://fr.dbpedia.org/resource/18e_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://www.w3.org/2000/01/rdf-schema#comment","La 18e cérémonie des Boston Society of Film Critics Awards, décernés par la Boston Society of Film Critics, a eu lieu le 14 décembre 1997, et a récompensé les films réalisés dans l'année."
"http://fr.dbpedia.org/resource/18e_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Boston_Society_of_Film_Critics_Awards_1997"
"http://fr.dbpedia.org/resource/18e_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Boston_Society_of_Film_Critics_Awards_1997"
"http://fr.dbpedia.org/resource/18e_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Boston_Society_of_Film_Critics_Awards_1997"
"http://fr.dbpedia.org/resource/18e_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4948108"
"http://fr.dbpedia.org/resource/18e_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0csvh1"
"http://fr.dbpedia.org/resource/18e_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageID",10079374
"http://fr.dbpedia.org/resource/18e_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",150102637
"http://fr.dbpedia.org/resource/18e_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L.A._Confidential_(film)"
"http://fr.dbpedia.org/resource/18e_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Message_to_Love:_The_Isle_of_Wight_Festival"
"http://fr.dbpedia.org/resource/18e_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Boston_Society_of_Film_Critics_Awards"
"http://fr.dbpedia.org/resource/18e_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kundun_(film)"
"http://fr.dbpedia.org/resource/18e_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Downey_Jr."
"http://fr.dbpedia.org/resource/18e_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méprise_multiple"
"http://fr.dbpedia.org/resource/18e_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Affleck"
"http://fr.dbpedia.org/resource/18e_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joan_Cusack"
"http://fr.dbpedia.org/resource/18e_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boogie_Nights"
"http://fr.dbpedia.org/resource/18e_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sick:_The_Life_&_Death_of_Bob_Flanagan,_Supermasochist"
"http://fr.dbpedia.org/resource/18e_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Pacino"
"http://fr.dbpedia.org/resource/18e_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eduardo_Serra"
"http://fr.dbpedia.org/resource/18e_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donnie_Brasco"
"http://fr.dbpedia.org/resource/18e_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matt_Damon"
"http://fr.dbpedia.org/resource/18e_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fast,_Cheap_and_Out_of_Control"
"http://fr.dbpedia.org/resource/18e_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Helgeland"
"http://fr.dbpedia.org/resource/18e_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katrin_Cartlidge"
"http://fr.dbpedia.org/resource/18e_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Deakins"
"http://fr.dbpedia.org/resource/18e_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boston_Society_of_Film_Critics"
"http://fr.dbpedia.org/resource/18e_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irma_Vep"
"http://fr.dbpedia.org/resource/18e_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shall_We_Dance%3F_(film,_1996)"
"http://fr.dbpedia.org/resource/18e_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Will_Hunting"
"http://fr.dbpedia.org/resource/18e_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Double_Mise"
"http://fr.dbpedia.org/resource/18e_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah_Polley"
"http://fr.dbpedia.org/resource/18e_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deux_Filles_d'aujourd'hui"
"http://fr.dbpedia.org/resource/18e_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pour_une_nuit"
"http://fr.dbpedia.org/resource/18e_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/In_and_Out_(film)"
"http://fr.dbpedia.org/resource/18e_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décembre_1997"
"http://fr.dbpedia.org/resource/18e_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_beaux_lendemains"
"http://fr.dbpedia.org/resource/18e_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alison_Elliott"
"http://fr.dbpedia.org/resource/18e_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helena_Bonham_Carter"
"http://fr.dbpedia.org/resource/18e_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Underground_(film,_1995)"
"http://fr.dbpedia.org/resource/18e_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atom_Egoyan"
"http://fr.dbpedia.org/resource/18e_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_1997"
"http://fr.dbpedia.org/resource/18e_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Thomas_Anderson"
"http://fr.dbpedia.org/resource/18e_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boston"
"http://fr.dbpedia.org/resource/18e_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19e_cérémonie_des_Boston_Society_of_Film_Critics_Awards"
"http://fr.dbpedia.org/resource/18e_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Ailes_de_la_colombe_(film,_1997)"
"http://fr.dbpedia.org/resource/18e_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Smith_(réalisateur)"
"http://fr.dbpedia.org/resource/18e_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17e_cérémonie_des_Boston_Society_of_Film_Critics_Awards"
"http://fr.dbpedia.org/resource/18e_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burt_Reynolds"
"http://fr.dbpedia.org/resource/18e_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Spacey"
