"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arthur_Péricaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Arthur_Péricaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Arthur_Péricaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Arthur_Péricaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Arthur_Péricaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Arthur_Péricaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Arthur_Péricaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Arthur_Péricaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Arthur_Péricaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Arthur_Péricaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Arthur_Péricaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Arthur_Péricaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arthur_Péricaud","http://www.w3.org/2000/01/rdf-schema#label","Arthur Péricaud"
"http://fr.dbpedia.org/resource/Arthur_Péricaud","http://www.w3.org/2000/01/rdf-schema#comment","Arthur Péricaud, également connu sous le pseudonyme d’Arthur de Gravillon, né Arthur Antoine Alphonse Péricaud de Gravillon le 18 juillet 1828 à Lyon, et mort à Écully le 7 février 1899, est un magistrat, poète, peintre et sculpteur français."
"http://fr.dbpedia.org/resource/Arthur_Péricaud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=102537"
"http://fr.dbpedia.org/resource/Arthur_Péricaud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0271_0859"
"http://fr.dbpedia.org/resource/Arthur_Péricaud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arthur_Péricaud"
"http://fr.dbpedia.org/resource/Arthur_Péricaud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=121177"
