"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maurice_Houtart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Maurice_Houtart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Maurice_Houtart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Maurice_Houtart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Maurice_Houtart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Maurice_Houtart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Maurice_Houtart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Maurice_Houtart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Maurice_Houtart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maurice_Houtart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Maurice_Houtart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Maurice_Houtart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Maurice_Houtart","http://www.w3.org/2000/01/rdf-schema#label","ماوريس هوتارت"
"http://fr.dbpedia.org/resource/Maurice_Houtart","http://www.w3.org/2000/01/rdf-schema#label","Maurice Houtart"
"http://fr.dbpedia.org/resource/Maurice_Houtart","http://www.w3.org/2000/01/rdf-schema#label","Maurice Houtart"
"http://fr.dbpedia.org/resource/Maurice_Houtart","http://www.w3.org/2000/01/rdf-schema#comment","Maurice Jules Marie Emmanuel Éleuthère Houtart (le baron Houtart), né le 5 juillet 1866 à Tournai (Hainaut) en Belgique et mort le 1er février 1939 à Etterbeek (Bruxelles-Capitale) en Belgique est un docteur en droit, ministre d’État. Il est le fils de Marie Édouard Emmanuel « Jules », baron Houtart (1844-1928) et de Marie-Eugénie de le Vingne (1842-1923). Il a été ministre des Finances (1926-32) et des Colonies (1926-27), sénateur élu de Tournai-Ath (1925-1936), conseiller communal et échevin de Tournai, et conseiller provincial du Hainaut (1894-1904)."
"http://fr.dbpedia.org/resource/Maurice_Houtart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.odis.be/lnk/PB_5017"
"http://fr.dbpedia.org/resource/Maurice_Houtart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_1992_6322"
