"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Saury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Saury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Saury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Saury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://fr.dbpedia.org/resource/Jean_Saury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Saury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Saury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Saury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Saury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Saury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Saury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://fr.dbpedia.org/resource/Jean_Saury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Saury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Saury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Saury","http://www.w3.org/2000/01/rdf-schema#label","Jean Saury"
"http://fr.dbpedia.org/resource/Jean_Saury","http://www.w3.org/2000/01/rdf-schema#comment","Jean Saury, ou Sauri, est un abbé philosophe, naturaliste, astronome et mathématicien français, polymathe né en 1741, ou 1734, aux environs de Rodez, probablement décédé au Bengale en 1785 ."
"http://fr.dbpedia.org/resource/Jean_Saury","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/USMV617144"
"http://fr.dbpedia.org/resource/Jean_Saury","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2009511147"
"http://fr.dbpedia.org/resource/Jean_Saury","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01341481"
"http://fr.dbpedia.org/resource/Jean_Saury","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=166993763"
"http://fr.dbpedia.org/resource/Jean_Saury","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1196154"
"http://fr.dbpedia.org/resource/Jean_Saury","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/64091145"
"http://fr.dbpedia.org/resource/Jean_Saury","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/03311174X/id"
"http://fr.dbpedia.org/resource/Jean_Saury","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2366134A"
"http://fr.dbpedia.org/resource/Jean_Saury","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f6cm7vr6"
"http://fr.dbpedia.org/resource/Jean_Saury","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record141435"
"http://fr.dbpedia.org/resource/Jean_Saury","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb124011119#about"
"http://fr.dbpedia.org/resource/Jean_Saury","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55597410"
"http://fr.dbpedia.org/resource/Jean_Saury","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p124561829"
"http://fr.dbpedia.org/resource/Jean_Saury","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bengale"
"http://fr.dbpedia.org/resource/Jean_Saury","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jean_Saury","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rodez"
"http://fr.dbpedia.org/resource/Jean_Saury","http://dbpedia.org/ontology/wikiPageID",11780500
"http://fr.dbpedia.org/resource/Jean_Saury","http://dbpedia.org/ontology/wikiPageRevisionID",177451689
"http://fr.dbpedia.org/resource/Jean_Saury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Martin_de_Prades"
"http://fr.dbpedia.org/resource/Jean_Saury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golkonda_(Inde)"
"http://fr.dbpedia.org/resource/Jean_Saury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aveyron_(département)"
"http://fr.dbpedia.org/resource/Jean_Saury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Robert_Jacques_Turgot"
"http://fr.dbpedia.org/resource/Jean_Saury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travancore"
"http://fr.dbpedia.org/resource/Jean_Saury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entraygues-sur-Truyère"
"http://fr.dbpedia.org/resource/Jean_Saury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodez"
"http://fr.dbpedia.org/resource/Jean_Saury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bengale"
"http://fr.dbpedia.org/resource/Jean_Saury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décan"
"http://fr.dbpedia.org/resource/Jean_Saury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Grosier"
"http://fr.dbpedia.org/resource/Jean_Saury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronomie"
"http://fr.dbpedia.org/resource/Jean_Saury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élie_Fréron"
"http://fr.dbpedia.org/resource/Jean_Saury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Montpellier"
"http://fr.dbpedia.org/resource/Jean_Saury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Jérôme_Lefrançois_de_Lalande"
"http://fr.dbpedia.org/resource/Jean_Saury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polymathie"
"http://fr.dbpedia.org/resource/Jean_Saury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mathématicien_français_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Jean_Saury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine"
"http://fr.dbpedia.org/resource/Jean_Saury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie"
"http://fr.dbpedia.org/resource/Jean_Saury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philosophe_français_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Jean_Saury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume-Thomas_Raynal"
"http://fr.dbpedia.org/resource/Jean_Saury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques"
"http://fr.dbpedia.org/resource/Jean_Saury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jean_Saury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges-Louis_Le_Sage"
"http://fr.dbpedia.org/resource/Jean_Saury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astronome_français_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Jean_Saury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Diderot"
"http://fr.dbpedia.org/resource/Jean_Saury","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=BukUAAAAQAAJ"
"http://fr.dbpedia.org/resource/Jean_Saury","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=lRLLGxe--hwC&pg=PA49"
"http://fr.dbpedia.org/resource/Jean_Saury","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=6mThfmratE4C&printsec=frontcover&hl=fr"
"http://fr.dbpedia.org/resource/Jean_Saury","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=b4s_wBe9mxEC"
"http://fr.dbpedia.org/resource/Jean_Saury","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=l2ttutF9DA8C%7CIII"
"http://fr.dbpedia.org/resource/Jean_Saury","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=N_FQ_O9ijj0C%7CIV"
"http://fr.dbpedia.org/resource/Jean_Saury","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=zGhBRXzSaSgC%7CIV"
"http://fr.dbpedia.org/resource/Jean_Saury","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=x8_f23NHeb8C"
"http://fr.dbpedia.org/resource/Jean_Saury","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=OX4xDRaYPugC%C3%98"
"http://fr.dbpedia.org/resource/Jean_Saury","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=WSJej-x2j-wC%7CI"
"http://fr.dbpedia.org/resource/Jean_Saury","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=pTNI22fOZqwC%7Cde"
"http://fr.dbpedia.org/resource/Jean_Saury","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=S17HIccE-AUC%7CI"
"http://fr.dbpedia.org/resource/Jean_Saury","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=S69pB8H6cb4C%7CII"
"http://fr.dbpedia.org/resource/Jean_Saury","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=DtkTAAAAQAAJ%7CTome"
"http://fr.dbpedia.org/resource/Jean_Saury","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=uGOMtmxig9UC%7CV"
"http://fr.dbpedia.org/resource/Jean_Saury","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=uOYTAAAAQAAJ"
"http://fr.dbpedia.org/resource/Jean_Saury","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=Sk1YAAAAYAAJ"
"http://fr.dbpedia.org/resource/Jean_Saury","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=fpCJUi-DOWwC%7Cle"
"http://fr.dbpedia.org/resource/Jean_Saury","http://dbpedia.org/ontology/wikiPageLength",11942
"http://fr.dbpedia.org/resource/Jean_Saury","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astronome_français_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Jean_Saury","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Philosophe_français_du_XVIIIe_siècle"
