"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sara_Mustonen_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sara_Mustonen_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sara_Mustonen_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sara_Mustonen_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sara_Mustonen_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sara_Mustonen_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sara_Mustonen_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sara_Mustonen_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Sara_Mustonen_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sara_Mustonen_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sara_Mustonen_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sara_Mustonen_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Sara_Mustonen_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sara_Mustonen_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sara_Mustonen_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#label","Sara Mustonen (cyclist)"
"http://fr.dbpedia.org/resource/Sara_Mustonen_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#label","Sara Mustonen (cyclisme)"
"http://fr.dbpedia.org/resource/Sara_Mustonen_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#label","Sara Mustonen"
"http://fr.dbpedia.org/resource/Sara_Mustonen_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#comment","Sara Mustonen-Lichan (née le 8 février 1981 à Höganäs) est une coureuse cycliste professionnelle suédoise. C'est une sprinteuse."
"http://fr.dbpedia.org/resource/Sara_Mustonen_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://sok.se/idrottare/idrottare/s/saara-mustonen.html"
"http://fr.dbpedia.org/resource/Sara_Mustonen_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=32137"
"http://fr.dbpedia.org/resource/Sara_Mustonen_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/women/asp/gen/rider.asp?riderid=559"
"http://fr.dbpedia.org/resource/Sara_Mustonen_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/139334"
"http://fr.dbpedia.org/resource/Sara_Mustonen_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sara_Mustonen"
"http://fr.dbpedia.org/resource/Sara_Mustonen_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/mu/sara-mustonen-1.html"
"http://fr.dbpedia.org/resource/Sara_Mustonen_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sara_Mustonen"
"http://fr.dbpedia.org/resource/Sara_Mustonen_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sara_Mustonen"
"http://fr.dbpedia.org/resource/Sara_Mustonen_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sara_Mustonen_(cyclist)"
"http://fr.dbpedia.org/resource/Sara_Mustonen_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Sara_Mustonen"
"http://fr.dbpedia.org/resource/Sara_Mustonen_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sara_Mustonen"
"http://fr.dbpedia.org/resource/Sara_Mustonen_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sara_Mustonen"
"http://fr.dbpedia.org/resource/Sara_Mustonen_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Sara_Mustonen"
"http://fr.dbpedia.org/resource/Sara_Mustonen_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saara_Mustonen"
"http://fr.dbpedia.org/resource/Sara_Mustonen_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0y5341m"
"http://fr.dbpedia.org/resource/Sara_Mustonen_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سارا_موستونين"
"http://fr.dbpedia.org/resource/Sara_Mustonen_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سارا_موستونن_(دوچرخه‌سوار)"
"http://fr.dbpedia.org/resource/Sara_Mustonen_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sara_Mustonen"
"http://fr.dbpedia.org/resource/Sara_Mustonen_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sara_Mustonen"
"http://fr.dbpedia.org/resource/Sara_Mustonen_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4968493"
"http://fr.dbpedia.org/resource/Sara_Mustonen_(cyclisme)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Höganäs"
"http://fr.dbpedia.org/resource/Sara_Mustonen_(cyclisme)","http://dbpedia.org/ontology/wikiPageID",9810043
"http://fr.dbpedia.org/resource/Sara_Mustonen_(cyclisme)","http://dbpedia.org/ontology/wikiPageRevisionID",178908749
"http://fr.dbpedia.org/resource/Sara_Mustonen_(cyclisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Berne_féminin"
