"subject","predicate","object"
"http://fr.dbpedia.org/resource/Division_Sud-Est_de_la_LNH","http://www.w3.org/2000/01/rdf-schema#label","Division Sud-Est de la LNH"
"http://fr.dbpedia.org/resource/Division_Sud-Est_de_la_LNH","http://www.w3.org/2000/01/rdf-schema#label","División Sudeste de la NHL"
"http://fr.dbpedia.org/resource/Division_Sud-Est_de_la_LNH","http://www.w3.org/2000/01/rdf-schema#label","Southeast Division (NHL)"
"http://fr.dbpedia.org/resource/Division_Sud-Est_de_la_LNH","http://www.w3.org/2000/01/rdf-schema#label","Divisão Sudeste (NHL)"
"http://fr.dbpedia.org/resource/Division_Sud-Est_de_la_LNH","http://www.w3.org/2000/01/rdf-schema#label","東南分區"
"http://fr.dbpedia.org/resource/Division_Sud-Est_de_la_LNH","http://www.w3.org/2000/01/rdf-schema#label","Southeast Division (NHL)"
"http://fr.dbpedia.org/resource/Division_Sud-Est_de_la_LNH","http://www.w3.org/2000/01/rdf-schema#label","Southeast Division (National Hockey League)"
"http://fr.dbpedia.org/resource/Division_Sud-Est_de_la_LNH","http://www.w3.org/2000/01/rdf-schema#label","Southeast Division (NHL)"
"http://fr.dbpedia.org/resource/Division_Sud-Est_de_la_LNH","http://www.w3.org/2000/01/rdf-schema#comment","En Amérique du Nord, la Division Sud-Est de la Ligue nationale de hockey (ou : section Sud-Est) a été formée en 1998 en tant que partie de l'Association de l'Est à l'occasion de l'ajout des Predators de Nashville. Elle disparaît en 2013 à la suite de la réorganisation de la ligue."
"http://fr.dbpedia.org/resource/Division_Sud-Est_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Південно-східний_дивізіон_НХЛ"
"http://fr.dbpedia.org/resource/Division_Sud-Est_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/東南分區"
"http://fr.dbpedia.org/resource/Division_Sud-Est_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/División_Sudeste_de_la_NHL"
"http://fr.dbpedia.org/resource/Division_Sud-Est_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Southeast_Division_(NHL)"
"http://fr.dbpedia.org/resource/Division_Sud-Est_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Güneydoğu_Grubu_(NHL)"
"http://fr.dbpedia.org/resource/Division_Sud-Est_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Southeast_Division_(NHL)"
"http://fr.dbpedia.org/resource/Division_Sud-Est_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Southeast_Division_(National_Hockey_League)"
"http://fr.dbpedia.org/resource/Division_Sud-Est_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c7bs0"
"http://fr.dbpedia.org/resource/Division_Sud-Est_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Юго-Восточный_дивизион_(НХЛ)"
"http://fr.dbpedia.org/resource/Division_Sud-Est_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Jugovzhodna_divizija_(NHL)"
"http://fr.dbpedia.org/resource/Division_Sud-Est_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Југоисточна_дивизија_(НХЛ)"
"http://fr.dbpedia.org/resource/Division_Sud-Est_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Southeast_Division_(NHL)"
"http://fr.dbpedia.org/resource/Division_Sud-Est_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Southeast_Division_(NHL)"
"http://fr.dbpedia.org/resource/Division_Sud-Est_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Délkeleti_divízió_(NHL)"
"http://fr.dbpedia.org/resource/Division_Sud-Est_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/사우스이스트_디비전_(NHL)"
"http://fr.dbpedia.org/resource/Division_Sud-Est_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q834445"
"http://fr.dbpedia.org/resource/Division_Sud-Est_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Southeast_Division_(NHL)"
"http://fr.dbpedia.org/resource/Division_Sud-Est_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jihovýchodní_divize_(NHL)"
"http://fr.dbpedia.org/resource/Division_Sud-Est_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Juhovýchodná_divízia_(NHL)"
"http://fr.dbpedia.org/resource/Division_Sud-Est_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Divisão_Sudeste_(NHL)"
"http://fr.dbpedia.org/resource/Division_Sud-Est_de_la_LNH","http://dbpedia.org/ontology/wikiPageID",1407708
"http://fr.dbpedia.org/resource/Division_Sud-Est_de_la_LNH","http://dbpedia.org/ontology/wikiPageRevisionID",177896618
"http://fr.dbpedia.org/resource/Division_Sud-Est_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_nationale_de_hockey"
"http://fr.dbpedia.org/resource/Division_Sud-Est_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LNH"
"http://fr.dbpedia.org/resource/Division_Sud-Est_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jets_de_Winnipeg"
"http://fr.dbpedia.org/resource/Division_Sud-Est_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lightning_de_Tampa_Bay"
"http://fr.dbpedia.org/resource/Division_Sud-Est_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2008-2009_de_la_LNH"
"http://fr.dbpedia.org/resource/Division_Sud-Est_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2001-2002_de_la_LNH"
"http://fr.dbpedia.org/resource/Division_Sud-Est_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Predators_de_Nashville"
"http://fr.dbpedia.org/resource/Division_Sud-Est_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panthers_de_la_Floride"
"http://fr.dbpedia.org/resource/Division_Sud-Est_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Division_Sud-Est_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thrashers_d'Atlanta"
"http://fr.dbpedia.org/resource/Division_Sud-Est_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2002-2003_de_la_LNH"
"http://fr.dbpedia.org/resource/Division_Sud-Est_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division_Atlantique_de_la_LNH"
"http://fr.dbpedia.org/resource/Division_Sud-Est_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2000-2001_de_la_LNH"
"http://fr.dbpedia.org/resource/Division_Sud-Est_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2006-2007_de_la_LNH"
"http://fr.dbpedia.org/resource/Division_Sud-Est_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1998-1999_de_la_LNH"
"http://fr.dbpedia.org/resource/Division_Sud-Est_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2003-2004_de_la_LNH"
"http://fr.dbpedia.org/resource/Division_Sud-Est_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2010-2011_de_la_LNH"
"http://fr.dbpedia.org/resource/Division_Sud-Est_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_LNH"
"http://fr.dbpedia.org/resource/Division_Sud-Est_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2007-2008_de_la_LNH"
"http://fr.dbpedia.org/resource/Division_Sud-Est_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division_Nord-Est_de_la_LNH"
"http://fr.dbpedia.org/resource/Division_Sud-Est_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Division_Sud-Est_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2005-2006_de_la_LNH"
"http://fr.dbpedia.org/resource/Division_Sud-Est_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_de_l'Est_de_la_LNH"
"http://fr.dbpedia.org/resource/Division_Sud-Est_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séries_éliminatoires_de_la_Coupe_Stanley_2004"
"http://fr.dbpedia.org/resource/Division_Sud-Est_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2012-2013_de_la_LNH"
"http://fr.dbpedia.org/resource/Division_Sud-Est_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Division_de_la_Ligue_nationale_de_hockey"
"http://fr.dbpedia.org/resource/Division_Sud-Est_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séries_éliminatoires_de_la_Coupe_Stanley_2006"
"http://fr.dbpedia.org/resource/Division_Sud-Est_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2004-2005_de_la_LNH"
"http://fr.dbpedia.org/resource/Division_Sud-Est_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitals_de_Washington"
"http://fr.dbpedia.org/resource/Division_Sud-Est_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2011-2012_de_la_LNH"
"http://fr.dbpedia.org/resource/Division_Sud-Est_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hurricanes_de_la_Caroline"
