"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chocolat_Frey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Chocolat_Frey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Chocolat_Frey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Chocolat_Frey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Chocolat_Frey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Chocolat_Frey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Chocolat_Frey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Chocolat_Frey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Chocolat_Frey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chocolat_Frey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Chocolat_Frey","http://www.w3.org/2000/01/rdf-schema#label","Chocolat Frey"
"http://fr.dbpedia.org/resource/Chocolat_Frey","http://www.w3.org/2000/01/rdf-schema#comment","Chocolat Frey est une entreprise suisse de production de chocolat, fondée en 1887. Elle commença comme entreprise familiale et affirme aujourd'hui être le chocolat le plus vendu en Suisse et la seule marque importante produite entièrement dans ce pays. En 1950, Frey a été racheté par la chaîne de supermarchés suisses Migros, dont elle est une filiale. Frey a gardé le nom de la marque et le centre de production de Chocolat Frey. En 2006, Frey a commencé à exporter hors de la Suisse pour la première fois, commençant la vente aux États-Unis."
"http://fr.dbpedia.org/resource/Chocolat_Frey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chocolat_Frey_AG"
"http://fr.dbpedia.org/resource/Chocolat_Frey","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cy8dg"
"http://fr.dbpedia.org/resource/Chocolat_Frey","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chocolat_Frey"
"http://fr.dbpedia.org/resource/Chocolat_Frey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q505188"
"http://fr.dbpedia.org/resource/Chocolat_Frey","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/265589103"
"http://fr.dbpedia.org/resource/Chocolat_Frey","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/چاکلت_فری"
"http://fr.dbpedia.org/resource/Chocolat_Frey","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chocolat_Frey"
"http://fr.dbpedia.org/resource/Chocolat_Frey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chocolat_Frey_AG"
"http://fr.dbpedia.org/resource/Chocolat_Frey","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1026697824"
"http://fr.dbpedia.org/resource/Chocolat_Frey","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chocolat_Frey_AG"
"http://fr.dbpedia.org/resource/Chocolat_Frey","http://dbpedia.org/ontology/wikiPageID",1809104
"http://fr.dbpedia.org/resource/Chocolat_Frey","http://dbpedia.org/ontology/wikiPageRevisionID",177389609
"http://fr.dbpedia.org/resource/Chocolat_Frey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1887"
"http://fr.dbpedia.org/resource/Chocolat_Frey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chocolat"
"http://fr.dbpedia.org/resource/Chocolat_Frey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buchs_(Argovie)"
"http://fr.dbpedia.org/resource/Chocolat_Frey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Migros"
"http://fr.dbpedia.org/resource/Chocolat_Frey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_agroalimentaire_ayant_son_siège_en_Suisse"
"http://fr.dbpedia.org/resource/Chocolat_Frey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_Migros"
"http://fr.dbpedia.org/resource/Chocolat_Frey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_le_canton_d'Argovie"
"http://fr.dbpedia.org/resource/Chocolat_Frey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chocolaterie_suisse"
"http://fr.dbpedia.org/resource/Chocolat_Frey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc_suisse"
"http://fr.dbpedia.org/resource/Chocolat_Frey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Chocolat_Frey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chocolatfrey.ch"
"http://fr.dbpedia.org/resource/Chocolat_Frey","http://dbpedia.org/ontology/wikiPageLength",2218
"http://fr.dbpedia.org/resource/Chocolat_Frey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_Migros"
"http://fr.dbpedia.org/resource/Chocolat_Frey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_le_canton_d'Argovie"
"http://fr.dbpedia.org/resource/Chocolat_Frey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chocolaterie_suisse"
