"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Ice_Pilots_de_Pensacola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Ice_Pilots_de_Pensacola","http://www.w3.org/2000/01/rdf-schema#label","Joueur des Ice Pilots de Pensacola"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Ice_Pilots_de_Pensacola","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Pensacola_Ice_Pilots)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Ice_Pilots_de_Pensacola","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Hokeiści_Pensacola_Ice_Pilots"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Ice_Pilots_de_Pensacola","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Hokejisti_Pensacola_Ice_Pilots"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Ice_Pilots_de_Pensacola","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_«Пенсакола_Айс_Пайлотс»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Ice_Pilots_de_Pensacola","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7725814"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Ice_Pilots_de_Pensacola","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Pensacola_Ice_Pilots_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Ice_Pilots_de_Pensacola","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_Pensacola_Ice_Pilots"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Ice_Pilots_de_Pensacola","http://dbpedia.org/ontology/wikiPageID",1964483
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Ice_Pilots_de_Pensacola","http://dbpedia.org/ontology/wikiPageRevisionID",91606119
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Ice_Pilots_de_Pensacola","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur des Ice Pilots de Pensacola"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Ice_Pilots_de_Pensacola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Ice_Pilots_de_Pensacola","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_des_Ice_Pilots_de_Pensacola?oldid=91606119&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Ice_Pilots_de_Pensacola","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ice_Pilots_de_Pensacola"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Ice_Pilots_de_Pensacola","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'ECHL"
