"subject","predicate","object"
"http://fr.dbpedia.org/resource/Praia_dos_Ingleses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Praia_dos_Ingleses","http://www.w3.org/2000/01/rdf-schema#label","Praia dos Ingleses"
"http://fr.dbpedia.org/resource/Praia_dos_Ingleses","http://www.w3.org/2000/01/rdf-schema#label","Praia dos Ingleses"
"http://fr.dbpedia.org/resource/Praia_dos_Ingleses","http://www.w3.org/2000/01/rdf-schema#label","Praia dos Ingleses"
"http://fr.dbpedia.org/resource/Praia_dos_Ingleses","http://www.w3.org/2000/01/rdf-schema#label","Ingleses Beach"
"http://fr.dbpedia.org/resource/Praia_dos_Ingleses","http://www.w3.org/2000/01/rdf-schema#comment","Praia dos Ingleses est une plage de la municipalité de Florianópolis, au Brésil. Elle se situe au nord de l'île, face à l'océan Atlantique. La plage mesure près de 5 km de longueur, avec des dunes de sable où se pratique le sandboard (« surf des sables »). Après un passage rocheux, on trouve, au nord, la plage de praia Brava et, au sud, la praia do Santinho, toutes dans le district de Ingleses do Rio Vermelho. 
* Portail de l’océan Atlantique 
* Portail de Florianópolis"
"http://fr.dbpedia.org/resource/Praia_dos_Ingleses","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Praia_dos_Ingleses"
"http://fr.dbpedia.org/resource/Praia_dos_Ingleses","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Praia_dos_Ingleses"
"http://fr.dbpedia.org/resource/Praia_dos_Ingleses","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gg5ggs"
"http://fr.dbpedia.org/resource/Praia_dos_Ingleses","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Praia_dos_Ingleses"
"http://fr.dbpedia.org/resource/Praia_dos_Ingleses","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Praia_dos_Ingleses"
"http://fr.dbpedia.org/resource/Praia_dos_Ingleses","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Praia_dos_Ingleses"
"http://fr.dbpedia.org/resource/Praia_dos_Ingleses","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Praia_dos_Ingleses"
"http://fr.dbpedia.org/resource/Praia_dos_Ingleses","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ingleses_Beach"
"http://fr.dbpedia.org/resource/Praia_dos_Ingleses","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ingleses_Beach"
"http://fr.dbpedia.org/resource/Praia_dos_Ingleses","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2184059"
"http://fr.dbpedia.org/resource/Praia_dos_Ingleses","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7521520/"
"http://fr.dbpedia.org/resource/Praia_dos_Ingleses","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/برايا_دوس_انجليسيس"
"http://fr.dbpedia.org/resource/Praia_dos_Ingleses","http://dbpedia.org/ontology/wikiPageID",1584132
"http://fr.dbpedia.org/resource/Praia_dos_Ingleses","http://dbpedia.org/ontology/wikiPageRevisionID",135156984
"http://fr.dbpedia.org/resource/Praia_dos_Ingleses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plage_à_Florianópolis"
"http://fr.dbpedia.org/resource/Praia_dos_Ingleses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plage"
"http://fr.dbpedia.org/resource/Praia_dos_Ingleses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sable"
"http://fr.dbpedia.org/resource/Praia_dos_Ingleses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Praia_dos_Ingleses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Praia_dos_Ingleses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingleses_do_Rio_Vermelho"
"http://fr.dbpedia.org/resource/Praia_dos_Ingleses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandboard"
"http://fr.dbpedia.org/resource/Praia_dos_Ingleses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Praia_dos_Ingleses,_Florianópolis_(janeiro_2006).jpg"
"http://fr.dbpedia.org/resource/Praia_dos_Ingleses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Praia_do_Santinho"
"http://fr.dbpedia.org/resource/Praia_dos_Ingleses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Praia_Brava"
"http://fr.dbpedia.org/resource/Praia_dos_Ingleses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District"
"http://fr.dbpedia.org/resource/Praia_dos_Ingleses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florianópolis"
"http://fr.dbpedia.org/resource/Praia_dos_Ingleses","http://dbpedia.org/ontology/wikiPageLength",963
"http://fr.dbpedia.org/resource/Praia_dos_Ingleses","http://www.georss.org/georss/point","-27.43516 -48.39126"
"http://fr.dbpedia.org/resource/Praia_dos_Ingleses","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Plage_à_Florianópolis"
"http://fr.dbpedia.org/resource/Praia_dos_Ingleses","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Praia_dos_Ingleses","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Praia_dos_Ingleses","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Praia_dos_Ingleses","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Praia_dos_Ingleses","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Praia_dos_Ingleses?oldid=135156984&ns=0"
"http://fr.dbpedia.org/resource/Praia_dos_Ingleses","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-27.4352
"http://fr.dbpedia.org/resource/Praia_dos_Ingleses","http://www.w3.org/2003/01/geo/wgs84_pos#long",-48.3913
"http://fr.dbpedia.org/resource/Praia_dos_Ingleses","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Praia_dos_Ingleses,_Florianópolis_(janeiro_2006).jpg"
"http://fr.dbpedia.org/resource/Praia_dos_Ingleses","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Praia_dos_Ingleses,_Florianópolis_(janeiro_2006).jpg?width=300"
