"subject","predicate","object"
"http://fr.dbpedia.org/resource/NZZ_am_Sonntag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/NZZ_am_Sonntag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/NZZ_am_Sonntag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/NZZ_am_Sonntag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/NZZ_am_Sonntag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/NZZ_am_Sonntag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/NZZ_am_Sonntag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/NZZ_am_Sonntag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/NZZ_am_Sonntag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/NZZ_am_Sonntag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/NZZ_am_Sonntag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/NZZ_am_Sonntag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/NZZ_am_Sonntag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/NZZ_am_Sonntag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/NZZ_am_Sonntag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/NZZ_am_Sonntag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/NZZ_am_Sonntag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/NZZ_am_Sonntag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/NZZ_am_Sonntag","http://www.w3.org/2000/01/rdf-schema#label","NZZ am Sonntag"
"http://fr.dbpedia.org/resource/NZZ_am_Sonntag","http://www.w3.org/2000/01/rdf-schema#comment","La NZZ am Sonntag est le titre de l'édition dominicale du quotidien germanophone zurichois Neue Zürcher Zeitung."
"http://fr.dbpedia.org/resource/NZZ_am_Sonntag","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.483603.a"
"http://fr.dbpedia.org/resource/NZZ_am_Sonntag","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122sftty"
"http://fr.dbpedia.org/resource/NZZ_am_Sonntag","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7531643-2"
"http://fr.dbpedia.org/resource/NZZ_am_Sonntag","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/NZZ_am_Sonntag"
