"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amiens_Métropole_Volley-Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Amiens_Métropole_Volley-Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Amiens_Métropole_Volley-Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Amiens_Métropole_Volley-Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://fr.dbpedia.org/resource/Amiens_Métropole_Volley-Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Amiens_Métropole_Volley-Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Amiens_Métropole_Volley-Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://fr.dbpedia.org/resource/Amiens_Métropole_Volley-Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amiens_Métropole_Volley-Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://fr.dbpedia.org/resource/Amiens_Métropole_Volley-Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Amiens_Métropole_Volley-Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Amiens_Métropole_Volley-Ball","http://www.w3.org/2000/01/rdf-schema#label","Amiens Métropole Volley-Ball"
"http://fr.dbpedia.org/resource/Amiens_Métropole_Volley-Ball","http://www.w3.org/2000/01/rdf-schema#comment","L'Amiens Métropole Volley-Ball (AMVB) est un club de volley-ball basé à Amiens dont l'équipe première masculine évolue en Championnat de France d'Élite (3e échelon national)."
"http://fr.dbpedia.org/resource/Amiens_Métropole_Volley-Ball","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12qbhgpy5"
"http://fr.dbpedia.org/resource/Amiens_Métropole_Volley-Ball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15971843"
"http://fr.dbpedia.org/resource/Amiens_Métropole_Volley-Ball","http://dbpedia.org/ontology/wikiPageID",7336643
"http://fr.dbpedia.org/resource/Amiens_Métropole_Volley-Ball","http://dbpedia.org/ontology/wikiPageRevisionID",180150300
"http://fr.dbpedia.org/resource/Amiens_Métropole_Volley-Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_volley-ball_en_France"
"http://fr.dbpedia.org/resource/Amiens_Métropole_Volley-Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan_Milanovic"
"http://fr.dbpedia.org/resource/Amiens_Métropole_Volley-Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Gomes_de_Medeiros"
"http://fr.dbpedia.org/resource/Amiens_Métropole_Volley-Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igor_Jérôme"
"http://fr.dbpedia.org/resource/Amiens_Métropole_Volley-Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nadir_Chekkar"
"http://fr.dbpedia.org/resource/Amiens_Métropole_Volley-Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967_en_sport"
