"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_chansons_de_Basshunter","http://www.w3.org/2000/01/rdf-schema#label","Liste des chansons de Basshunter"
"http://fr.dbpedia.org/resource/Liste_des_chansons_de_Basshunter","http://www.w3.org/2000/01/rdf-schema#label","List of songs recorded by Basshunter"
"http://fr.dbpedia.org/resource/Liste_des_chansons_de_Basshunter","http://www.w3.org/2000/01/rdf-schema#label","Lista utworów Basshuntera"
"http://fr.dbpedia.org/resource/Liste_des_chansons_de_Basshunter","http://www.w3.org/2000/01/rdf-schema#comment","Liste des chansons de Basshunter contient toutes les chansons connues enregistrées par la chanteur suédois Basshunter. Ces chansons sont comprises dans plusieurs albums studios, EP et singles."
"http://fr.dbpedia.org/resource/Liste_des_chansons_de_Basshunter","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Lieder_von_Basshunter"
"http://fr.dbpedia.org/resource/Liste_des_chansons_de_Basshunter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11761784"
"http://fr.dbpedia.org/resource/Liste_des_chansons_de_Basshunter","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_songs_recorded_by_Basshunter"
"http://fr.dbpedia.org/resource/Liste_des_chansons_de_Basshunter","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lista_utworów_Basshuntera"
"http://fr.dbpedia.org/resource/Liste_des_chansons_de_Basshunter","http://dbpedia.org/ontology/wikiPageID",14076577
"http://fr.dbpedia.org/resource/Liste_des_chansons_de_Basshunter","http://dbpedia.org/ontology/wikiPageRevisionID",182700588
"http://fr.dbpedia.org/resource/Liste_des_chansons_de_Basshunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erick_Morillo"
"http://fr.dbpedia.org/resource/Liste_des_chansons_de_Basshunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dulce_María"
"http://fr.dbpedia.org/resource/Liste_des_chansons_de_Basshunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dr._Dre"
"http://fr.dbpedia.org/resource/Liste_des_chansons_de_Basshunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mix_Megapol"
"http://fr.dbpedia.org/resource/Liste_des_chansons_de_Basshunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/50_Cent"
"http://fr.dbpedia.org/resource/Liste_des_chansons_de_Basshunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/All_I_Ever_Wanted_(chanson_de_Basshunter)"
"http://fr.dbpedia.org/resource/Liste_des_chansons_de_Basshunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nick_Kamen"
"http://fr.dbpedia.org/resource/Liste_des_chansons_de_Basshunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jingle_Bells_(chanson_de_Basshunter)"
"http://fr.dbpedia.org/resource/Liste_des_chansons_de_Basshunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I_Promised_Myself"
"http://fr.dbpedia.org/resource/Liste_des_chansons_de_Basshunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Love_U_More"
"http://fr.dbpedia.org/resource/Liste_des_chansons_de_Basshunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vale_Music"
"http://fr.dbpedia.org/resource/Liste_des_chansons_de_Basshunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cutfather"
"http://fr.dbpedia.org/resource/Liste_des_chansons_de_Basshunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Homme_parfait_(film,_2005)"
"http://fr.dbpedia.org/resource/Liste_des_chansons_de_Basshunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broadcast_Music"
"http://fr.dbpedia.org/resource/Liste_des_chansons_de_Basshunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Every_Morning"
"http://fr.dbpedia.org/resource/Liste_des_chansons_de_Basshunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jingle_Bells"
"http://fr.dbpedia.org/resource/Liste_des_chansons_de_Basshunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_Brother_(émission_de_télévision)"
"http://fr.dbpedia.org/resource/Liste_des_chansons_de_Basshunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_chansons_par_artiste"
"http://fr.dbpedia.org/resource/Liste_des_chansons_de_Basshunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vi_sitter_i_Ventrilo_och_spelar_DotA"
"http://fr.dbpedia.org/resource/Liste_des_chansons_de_Basshunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Mad_Stuntman"
"http://fr.dbpedia.org/resource/Liste_des_chansons_de_Basshunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diane_Warren"
"http://fr.dbpedia.org/resource/Liste_des_chansons_de_Basshunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Elizondo"
"http://fr.dbpedia.org/resource/Liste_des_chansons_de_Basshunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mange_Makers"
"http://fr.dbpedia.org/resource/Liste_des_chansons_de_Basshunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Finch_(musician)"
"http://fr.dbpedia.org/resource/Liste_des_chansons_de_Basshunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_G:son"
