"subject","predicate","object"
"http://fr.dbpedia.org/resource/James_B._Hertzog__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/James_B._Hertzog__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/James_B._Hertzog__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1939-09-05
"http://fr.dbpedia.org/resource/James_B._Hertzog__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1939"
"http://fr.dbpedia.org/resource/James_B._Hertzog__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1924-06-30
"http://fr.dbpedia.org/resource/James_B._Hertzog__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1924"
"http://fr.dbpedia.org/resource/James_B._Hertzog__PersonFunction__1","http://dbpedia.org/ontology/title","Ministres des affaires étrangères"
"http://fr.dbpedia.org/resource/James_B._Hertzog__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/James_B._Hertzog__PersonFunction__1","http://dbpedia.org/ontology/title","1940"
"http://fr.dbpedia.org/resource/James_B._Hertzog__PersonFunction__1","http://dbpedia.org/ontology/title","1920 à 1924"
"http://fr.dbpedia.org/resource/James_B._Hertzog__PersonFunction__1","http://dbpedia.org/ontology/title","Ministre des affaires indigènes"
"http://fr.dbpedia.org/resource/James_B._Hertzog__PersonFunction__1","http://dbpedia.org/ontology/title","1927 à 1939"
"http://fr.dbpedia.org/resource/James_B._Hertzog__PersonFunction__1","http://dbpedia.org/ontology/title","Chef de l'opposition parlementaire"
"http://fr.dbpedia.org/resource/James_B._Hertzog__PersonFunction__1","http://dbpedia.org/ontology/title","1924-1929"
"http://fr.dbpedia.org/resource/James_B._Hertzog__PersonFunction__1","http://dbpedia.org/ontology/title","25 juin - 20 décembre 1912"
"http://fr.dbpedia.org/resource/James_B._Hertzog__PersonFunction__1","http://dbpedia.org/ontology/title","90px"
"http://fr.dbpedia.org/resource/James_B._Hertzog__PersonFunction__1","http://dbpedia.org/ontology/title","Premier ministre d'Afrique du Sud"
"http://fr.dbpedia.org/resource/James_B._Hertzog__PersonFunction__1","http://dbpedia.org/ontology/title","1910 à 1912"
"http://fr.dbpedia.org/resource/James_B._Hertzog__PersonFunction__1","http://dbpedia.org/ontology/title","60px|Armoiries"
"http://fr.dbpedia.org/resource/James_B._Hertzog__PersonFunction__1","http://dbpedia.org/ontology/title","Ministre de la justice"
"http://fr.dbpedia.org/resource/James_B._Hertzog__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Chef_de_l'opposition_parlementaire_(Afrique_du_Sud)"
"http://fr.dbpedia.org/resource/James_B._Hertzog__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_ministres_sud-africains_de_la_Justice"
"http://fr.dbpedia.org/resource/James_B._Hertzog__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_ministres_sud-africains_des_Affaires_indigènes"
"http://fr.dbpedia.org/resource/James_B._Hertzog__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_ministres_sud-africains_des_Affaires_étrangères"
"http://fr.dbpedia.org/resource/James_B._Hertzog__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/James_B._Hertzog__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_d'Afrique_du_Sud"
"http://fr.dbpedia.org/resource/James_B._Hertzog__PersonFunction__1","http://dbpedia.org/ontology/governor","http://fr.dbpedia.org/resource/Alexander_Cambridge"
"http://fr.dbpedia.org/resource/James_B._Hertzog__PersonFunction__1","http://dbpedia.org/ontology/governor","http://fr.dbpedia.org/resource/Patrick_Duncan"
"http://fr.dbpedia.org/resource/James_B._Hertzog__PersonFunction__1","http://dbpedia.org/ontology/governor","http://fr.dbpedia.org/resource/George_Villiers_(6e_comte_de_Clarendon)"
"http://fr.dbpedia.org/resource/James_B._Hertzog__PersonFunction__1","http://dbpedia.org/ontology/monarch","http://fr.dbpedia.org/resource/Édouard_VIII"
"http://fr.dbpedia.org/resource/James_B._Hertzog__PersonFunction__1","http://dbpedia.org/ontology/monarch","http://fr.dbpedia.org/resource/George_VI"
"http://fr.dbpedia.org/resource/James_B._Hertzog__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Jan_Smuts"
"http://fr.dbpedia.org/resource/James_B._Hertzog__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Daniel_François_Malan"
"http://fr.dbpedia.org/resource/James_B._Hertzog__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Thomas_Smartt"
"http://fr.dbpedia.org/resource/James_B._Hertzog__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Henry_Burton"
"http://fr.dbpedia.org/resource/James_B._Hertzog__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Daniel_François_Malan"
"http://fr.dbpedia.org/resource/James_B._Hertzog__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Ernest_George_Jansen"
"http://fr.dbpedia.org/resource/James_B._Hertzog__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Jacobus_Wilhelmus_Sauer"
"http://fr.dbpedia.org/resource/James_B._Hertzog__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Jan_Smuts"
