"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bilan_hydraulique","http://www.w3.org/2000/01/rdf-schema#label","Bilan hydraulique"
"http://fr.dbpedia.org/resource/Bilan_hydraulique","http://www.w3.org/2000/01/rdf-schema#comment","Le bilan hydraulique exprime la conservation de l'énergie au sein d'un fluide incompressible en mouvement. Cette théorie s'applique en cas de continuité de la veine fluide. Cette énergie nommée charge est l'addition de trois composantes : 
* l'énergie potentielle (altitude) 
* la pression 
* l'énergie cinétique (vitesse) Pression + altitude + vitesse = Charge du fluide Le bilan s'établit entre deux points définis tels que : Charge au point 1 = Charge au point 2"
"http://fr.dbpedia.org/resource/Bilan_hydraulique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2902673"
"http://fr.dbpedia.org/resource/Bilan_hydraulique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121bk716"
"http://fr.dbpedia.org/resource/Bilan_hydraulique","http://dbpedia.org/ontology/wikiPageID",131609
"http://fr.dbpedia.org/resource/Bilan_hydraulique","http://dbpedia.org/ontology/wikiPageRevisionID",170109073
"http://fr.dbpedia.org/resource/Bilan_hydraulique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_de_Bernoulli"
"http://fr.dbpedia.org/resource/Bilan_hydraulique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accélération_de_Coriolis"
"http://fr.dbpedia.org/resource/Bilan_hydraulique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_de_Reynolds"
"http://fr.dbpedia.org/resource/Bilan_hydraulique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dynamique_des_fluides"
"http://fr.dbpedia.org/resource/Bilan_hydraulique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hydraulique"
"http://fr.dbpedia.org/resource/Bilan_hydraulique","http://dbpedia.org/ontology/wikiPageLength",1920
"http://fr.dbpedia.org/resource/Bilan_hydraulique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hydraulique"
"http://fr.dbpedia.org/resource/Bilan_hydraulique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dynamique_des_fluides"
"http://fr.dbpedia.org/resource/Bilan_hydraulique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bilan_hydraulique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/Bilan_hydraulique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bilan_hydraulique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bilan_hydraulique?oldid=170109073&ns=0"
"http://fr.dbpedia.org/resource/Bilan_hydraulique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bilan_hydraulique"
"http://fr.dbpedia.org/resource/Bilan_hydraulique","http://dbpedia.org/ontology/abstract","Le bilan hydraulique exprime la conservation de l'énergie au sein d'un fluide incompressible en mouvement. Cette théorie s'applique en cas de continuité de la veine fluide. Cette énergie nommée charge est l'addition de trois composantes : 
* l'énergie potentielle (altitude) 
* la pression 
* l'énergie cinétique (vitesse) Pression + altitude + vitesse = Charge du fluide Le bilan s'établit entre deux points définis tels que : Charge au point 1 = Charge au point 2"
