"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Corogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/La_Corogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/La_Corogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/La_Corogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Corogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/La_Corogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/La_Corogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/La_Corogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/La_Corogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/La_Corogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/La_Corogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/La_Corogne","http://www.w3.org/2000/01/rdf-schema#label","ア・コルーニャ"
"http://fr.dbpedia.org/resource/La_Corogne","http://www.w3.org/2000/01/rdf-schema#label","Coruña"
"http://fr.dbpedia.org/resource/La_Corogne","http://www.w3.org/2000/01/rdf-schema#label","La Coronha"
"http://fr.dbpedia.org/resource/La_Corogne","http://www.w3.org/2000/01/rdf-schema#label","A Coruña"
"http://fr.dbpedia.org/resource/La_Corogne","http://www.w3.org/2000/01/rdf-schema#label","Ла-Корунья"
"http://fr.dbpedia.org/resource/La_Corogne","http://www.w3.org/2000/01/rdf-schema#label","La Corunya"
"http://fr.dbpedia.org/resource/La_Corogne","http://www.w3.org/2000/01/rdf-schema#label","Ла-Корунья"
"http://fr.dbpedia.org/resource/La_Corogne","http://www.w3.org/2000/01/rdf-schema#label","La Corogne"
"http://fr.dbpedia.org/resource/La_Corogne","http://www.w3.org/2000/01/rdf-schema#comment","La Corogne (A Coruña en galicien et officiellement ; La Coruña en espagnol) est la capitale de la province de La Corogne en Galice, au nord-ouest de l'Espagne. Important port historique, La Corogne se situe sur la côte nord-ouest de la péninsule Ibérique, dans les Rías Altas. Le centre de la ville s'étend sur une péninsule reliée au continent par un isthme qui présente deux façades maritimes distinctes : le port (vers l'estuaire de La Corogne) et la mer ouverte (jusqu'à la baie d'Orzán) sur lesquels s'étendent les principales plages (Riazor et Orzán).La Corogne est la ville la plus peuplée de Galice avec 213 516 habitants. La commune de La Corogne compte une population de 245 468 habitants en 2021, ce qui en fait la deuxième commune de Galice après Vigo dans la province de Pontevedra. Les "
"http://fr.dbpedia.org/resource/La_Corogne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge550680"
"http://fr.dbpedia.org/resource/La_Corogne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2641490"
"http://fr.dbpedia.org/resource/La_Corogne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0020186.xml"
"http://fr.dbpedia.org/resource/La_Corogne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10044406"
"http://fr.dbpedia.org/resource/La_Corogne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10045095"
"http://fr.dbpedia.org/resource/La_Corogne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:A_Coruña"
"http://fr.dbpedia.org/resource/La_Corogne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/la-corogne"
"http://fr.dbpedia.org/resource/La_Corogne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtmnFpf0Bddn/"
"http://fr.dbpedia.org/resource/La_Corogne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/A-Coruna-Spain"
"http://fr.dbpedia.org/resource/La_Corogne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/A-Coruña-Spain"
"http://fr.dbpedia.org/resource/La_Corogne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2191_1151"
"http://fr.dbpedia.org/resource/La_Corogne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/-/106559359380512"
"http://fr.dbpedia.org/resource/La_Corogne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1632077"
"http://fr.dbpedia.org/resource/La_Corogne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/A_Coruña"
"http://fr.dbpedia.org/resource/La_Corogne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/Europe/Spain/Autonomous_Communities/Galicia/A_Coruña/"
"http://fr.dbpedia.org/resource/La_Corogne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/2--4611/about"
"http://fr.dbpedia.org/resource/La_Corogne","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/La_Coruña"
"http://fr.dbpedia.org/resource/La_Corogne","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/La_Coronha"
"http://fr.dbpedia.org/resource/La_Corogne","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Ла-Корунья"
"http://fr.dbpedia.org/resource/La_Corogne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/La_Corunya"
"http://fr.dbpedia.org/resource/La_Corogne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8757"
"http://fr.dbpedia.org/resource/La_Corogne","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/A_Coruña"
"http://fr.dbpedia.org/resource/La_Corogne","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/A_Coruña"
"http://fr.dbpedia.org/resource/La_Corogne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ла-Корунья"
"http://fr.dbpedia.org/resource/La_Corogne","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لا_كورونيا"
"http://fr.dbpedia.org/resource/La_Corogne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02hvjy"
"http://fr.dbpedia.org/resource/La_Corogne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لاکرونیا"
