"subject","predicate","object"
"http://fr.dbpedia.org/resource/Euro","http://www.w3.org/2000/01/rdf-schema#label","Euro"
"http://fr.dbpedia.org/resource/Euro","http://www.w3.org/2000/01/rdf-schema#label","يورو"
"http://fr.dbpedia.org/resource/Euro","http://www.w3.org/2000/01/rdf-schema#label","Euro"
"http://fr.dbpedia.org/resource/Euro","http://www.w3.org/2000/01/rdf-schema#label","Euro"
"http://fr.dbpedia.org/resource/Euro","http://www.w3.org/2000/01/rdf-schema#label","Euro"
"http://fr.dbpedia.org/resource/Euro","http://www.w3.org/2000/01/rdf-schema#label","欧元"
"http://fr.dbpedia.org/resource/Euro","http://www.w3.org/2000/01/rdf-schema#label","Euro"
"http://fr.dbpedia.org/resource/Euro","http://www.w3.org/2000/01/rdf-schema#label","Euro"
"http://fr.dbpedia.org/resource/Euro","http://www.w3.org/2000/01/rdf-schema#label","Евро"
"http://fr.dbpedia.org/resource/Euro","http://www.w3.org/2000/01/rdf-schema#label","Euro"
"http://fr.dbpedia.org/resource/Euro","http://www.w3.org/2000/01/rdf-schema#label","Euro"
"http://fr.dbpedia.org/resource/Euro","http://www.w3.org/2000/01/rdf-schema#comment","L'euro (€) est la monnaie unique de l'union économique et monétaire, formée au sein de l'Union européenne ; elle est commune à dix-neuf États membres de l'Union européenne qui forment ainsi la zone euro. Quatre micro-États (Andorre, Monaco, Saint-Marin et le Vatican) et deux bases britanniques situées à Chypre (Akrotiri et Dhekelia) sont également autorisés à utiliser l'euro et deux pays européens non-membres, le Monténégro et le Kosovo l'utilisent de facto. L'euro est la deuxième monnaie au monde pour le montant des transactions, derrière le dollar américain et devant le yuan chinois."
"http://fr.dbpedia.org/resource/Euro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://wiki.openstreetmap.org/wiki/Key:currency:EUR"
"http://fr.dbpedia.org/resource/Euro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/economie/euro"
"http://fr.dbpedia.org/resource/Euro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/euro"
"http://fr.dbpedia.org/resource/Euro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Euro"
"http://fr.dbpedia.org/resource/Euro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Euro"
"http://fr.dbpedia.org/resource/Euro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Euro-currency"
"http://fr.dbpedia.org/resource/Euro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1974211"
"http://fr.dbpedia.org/resource/Euro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/euro"
"http://fr.dbpedia.org/resource/Euro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=17364"
"http://fr.dbpedia.org/resource/Euro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/euro"
"http://fr.dbpedia.org/resource/Euro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19634962"
"http://fr.dbpedia.org/resource/Euro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/World/Deutsch/Gesellschaft/Staat/Europäische_Union/Euro/"
"http://fr.dbpedia.org/resource/Euro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Society/Government/Multilateral/Regional/European_Union/Policies_and_Programs/Monetary_Union_-_Euro/"
"http://fr.dbpedia.org/resource/Euro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/World/Français/Société/Institutions_et_administrations/Multilatérales/Régionales/Union_européenne_(UE-EU)/Politiques_et_programmes/Commerce_et_économie/Monnaie_unique_-_Euro/"
"http://fr.dbpedia.org/resource/Euro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/World/Español/Regional/Europa/Unión_Europea/Euro/"
"http://fr.dbpedia.org/resource/Euro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/World/Suomi/Yhteiskunta/Hallinto/Euro/"
"http://fr.dbpedia.org/resource/Euro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/World/Lietuvių/Visuomenė/Valdžia/Europos_Sąjunga/Euras/"
"http://fr.dbpedia.org/resource/Euro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/arrivee-de-l-euro"
"http://fr.dbpedia.org/resource/Euro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:337443"
"http://fr.dbpedia.org/resource/Euro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D045834.php"
"http://fr.dbpedia.org/resource/Euro","http://www.w3.org/2002/07/owl#sameAs","http://cu.dbpedia.org/resource/Єѵрѡ"
"http://fr.dbpedia.org/resource/Euro","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Euró"
"http://fr.dbpedia.org/resource/Euro","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Евро"
"http://fr.dbpedia.org/resource/Euro","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Euro"
"http://fr.dbpedia.org/resource/Euro","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Evro"
"http://fr.dbpedia.org/resource/Euro","http://www.w3.org/2002/07/owl#sameAs","http://csb.dbpedia.org/resource/Eùro"
"http://fr.dbpedia.org/resource/Euro","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Euro"
"http://fr.dbpedia.org/resource/Euro","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Euro"
"http://fr.dbpedia.org/resource/Euro","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/युरो"
"http://fr.dbpedia.org/resource/Euro","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Euro"
"http://fr.dbpedia.org/resource/Euro","http://www.w3.org/2002/07/owl#sameAs","http://ksh.dbpedia.org/resource/Euro"
"http://fr.dbpedia.org/resource/Euro","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Eŭro"
"http://fr.dbpedia.org/resource/Euro","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/歐元"
"http://fr.dbpedia.org/resource/Euro","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ยูโร"
"http://fr.dbpedia.org/resource/Euro","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ევრო"
"http://fr.dbpedia.org/resource/Euro","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/यूरो"
"http://fr.dbpedia.org/resource/Euro","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Erô"
"http://fr.dbpedia.org/resource/Euro","http://www.w3.org/2002/07/owl#sameAs","http://krc.dbpedia.org/resource/Евро"
"http://fr.dbpedia.org/resource/Euro","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02l6h"
"http://fr.dbpedia.org/resource/Euro","http://www.w3.org/2002/07/owl#sameAs","http://udm.dbpedia.org/resource/Евро"
"http://fr.dbpedia.org/resource/Euro","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Ewro"
"http://fr.dbpedia.org/resource/Euro","http://www.w3.org/2002/07/owl#sameAs","http://kbd.dbpedia.org/resource/Еуро"
"http://fr.dbpedia.org/resource/Euro","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/یورو"
"http://fr.dbpedia.org/resource/Euro","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Ewro"
"http://fr.dbpedia.org/resource/Euro","http://www.w3.org/2002/07/owl#sameAs","http://crh.dbpedia.org/resource/Avro"
"http://fr.dbpedia.org/resource/Euro","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/Euru"
"http://fr.dbpedia.org/resource/Euro","http://www.w3.org/2002/07/owl#sameAs","http://nso.dbpedia.org/resource/Euro"
"http://fr.dbpedia.org/resource/Euro","http://www.w3.org/2002/07/owl#sameAs","http://nov.dbpedia.org/resource/Euro"
"http://fr.dbpedia.org/resource/Euro","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Euro"
"http://fr.dbpedia.org/resource/Euro","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Euras"
"http://fr.dbpedia.org/resource/Euro","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Euro"
"http://fr.dbpedia.org/resource/Euro","http://www.w3.org/2002/07/owl#sameAs","http://gag.dbpedia.org/resource/Euro"
"http://fr.dbpedia.org/resource/Euro","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Евро"
"http://fr.dbpedia.org/resource/Euro","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Euro"
"http://fr.dbpedia.org/resource/Euro","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Euro"
"http://fr.dbpedia.org/resource/Euro","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Euro"
"http://fr.dbpedia.org/resource/Euro","http://www.w3.org/2002/07/owl#sameAs","http://kaa.dbpedia.org/resource/Evro"
"http://fr.dbpedia.org/resource/Euro","http://www.w3.org/2002/07/owl#sameAs","http://dsb.dbpedia.org/resource/Euro"
"http://fr.dbpedia.org/resource/Euro","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13338634m#about"
"http://fr.dbpedia.org/resource/Euro","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Euro"
"http://fr.dbpedia.org/resource/Euro","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Eiro"
"http://fr.dbpedia.org/resource/Euro","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Ewro"
"http://fr.dbpedia.org/resource/Euro","http://www.w3.org/2002/07/owl#sameAs","http://ie.dbpedia.org/resource/Euro"
"http://fr.dbpedia.org/resource/Euro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Euro"
"http://fr.dbpedia.org/resource/Euro","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Еуро"
"http://fr.dbpedia.org/resource/Euro","http://www.w3.org/2002/07/owl#sameAs","http://jam.dbpedia.org/resource/Yuuro"
"http://fr.dbpedia.org/resource/Euro","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Euro"
"http://fr.dbpedia.org/resource/Euro","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Euro"
"http://fr.dbpedia.org/resource/Euro","http://www.w3.org/2002/07/owl#sameAs","http://kw.dbpedia.org/resource/Euro"
"http://fr.dbpedia.org/resource/Euro","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Евро"
"http://fr.dbpedia.org/resource/Euro","http://www.w3.org/2002/07/owl#sameAs","http://lad.dbpedia.org/resource/Euro"
"http://fr.dbpedia.org/resource/Euro","http://www.w3.org/2002/07/owl#sameAs","http://gn.dbpedia.org/resource/Euro"
"http://fr.dbpedia.org/resource/Euro","http://www.w3.org/2002/07/owl#sameAs","https://permid.org/1-500111"
"http://fr.dbpedia.org/resource/Euro","http://www.w3.org/2002/07/owl#sameAs","http://kv.dbpedia.org/resource/Евро"
"http://fr.dbpedia.org/resource/Euro","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Евро"
"http://fr.dbpedia.org/resource/Euro","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Եվրո"
"http://fr.dbpedia.org/resource/Euro","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Euro"
"http://fr.dbpedia.org/resource/Euro","http://www.w3.org/2002/07/owl#sameAs","http://chr.dbpedia.org/resource/ᏳᎳᏛ_ᎠᏕᎳ"
"http://fr.dbpedia.org/resource/Euro","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/Euro"
"http://fr.dbpedia.org/resource/Euro","http://www.w3.org/2002/07/owl#sameAs","http://ltg.dbpedia.org/resource/Eura"
"http://fr.dbpedia.org/resource/Euro","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh98003388"
"http://fr.dbpedia.org/resource/Euro","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Euro"
"http://fr.dbpedia.org/resource/Euro","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Еўра"
"http://fr.dbpedia.org/resource/Euro","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Євро"
"http://fr.dbpedia.org/resource/Euro","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/欧元"
"http://fr.dbpedia.org/resource/Euro","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Ewo"
