"subject","predicate","object"
"http://fr.dbpedia.org/resource/Völkischer_Beobachter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Völkischer_Beobachter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Völkischer_Beobachter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Völkischer_Beobachter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Völkischer_Beobachter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Völkischer_Beobachter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Völkischer_Beobachter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Völkischer_Beobachter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Völkischer_Beobachter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Völkischer_Beobachter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Völkischer_Beobachter","http://www.w3.org/2000/01/rdf-schema#label","Völkischer Beobachter"
"http://fr.dbpedia.org/resource/Völkischer_Beobachter","http://www.w3.org/2000/01/rdf-schema#label","Völkischer Beobachter"
"http://fr.dbpedia.org/resource/Völkischer_Beobachter","http://www.w3.org/2000/01/rdf-schema#label","Völkischer Beobachter"
"http://fr.dbpedia.org/resource/Völkischer_Beobachter","http://www.w3.org/2000/01/rdf-schema#label","Völkischer Beobachter"
"http://fr.dbpedia.org/resource/Völkischer_Beobachter","http://www.w3.org/2000/01/rdf-schema#label","人民观察家报"
"http://fr.dbpedia.org/resource/Völkischer_Beobachter","http://www.w3.org/2000/01/rdf-schema#label","فولكشر بيوباختر"
"http://fr.dbpedia.org/resource/Völkischer_Beobachter","http://www.w3.org/2000/01/rdf-schema#label","Völkischer Beobachter"
"http://fr.dbpedia.org/resource/Völkischer_Beobachter","http://www.w3.org/2000/01/rdf-schema#label","Völkischer Beobachter"
"http://fr.dbpedia.org/resource/Völkischer_Beobachter","http://www.w3.org/2000/01/rdf-schema#label","Völkischer Beobachter"
"http://fr.dbpedia.org/resource/Völkischer_Beobachter","http://www.w3.org/2000/01/rdf-schema#label","Фелькішер Беобахтер"
"http://fr.dbpedia.org/resource/Völkischer_Beobachter","http://www.w3.org/2000/01/rdf-schema#comment","Le Völkischer Beobachter (L'Observateur populaire) fut au début un journal rédigé en allemand. En grandes difficultés financières, il est racheté par le Parti national-socialiste des travailleurs allemands (NSDAP). Il devient alors l'organe de presse officiel de ce parti de 1920 à 1945."
"http://fr.dbpedia.org/resource/Völkischer_Beobachter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/unn2012737459"
"http://fr.dbpedia.org/resource/Völkischer_Beobachter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Volkischer-Beobachter"
"http://fr.dbpedia.org/resource/Völkischer_Beobachter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Völkischer_Beobachter"
"http://fr.dbpedia.org/resource/Völkischer_Beobachter","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hqd0"
"http://fr.dbpedia.org/resource/Völkischer_Beobachter","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פלקישר_באובכטר"
"http://fr.dbpedia.org/resource/Völkischer_Beobachter","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Völkischer_Beobachter"
"http://fr.dbpedia.org/resource/Völkischer_Beobachter","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Völkischer_Beobachter"
