"subject","predicate","object"
"http://fr.dbpedia.org/resource/Taavi_Kerikmäe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Taavi_Kerikmäe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Taavi_Kerikmäe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Taavi_Kerikmäe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Taavi_Kerikmäe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Taavi_Kerikmäe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Taavi_Kerikmäe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Taavi_Kerikmäe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Taavi_Kerikmäe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Taavi_Kerikmäe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Taavi_Kerikmäe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Taavi_Kerikmäe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Taavi_Kerikmäe","http://www.w3.org/2000/01/rdf-schema#label","Taavi Kerikmäe"
"http://fr.dbpedia.org/resource/Taavi_Kerikmäe","http://www.w3.org/2000/01/rdf-schema#comment","Taavi Kerikmäe (né le 30 avril 1976 à Tartu, en Estonie) est un compositeur estonien de musique électronique."
"http://fr.dbpedia.org/resource/Taavi_Kerikmäe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm5641208"
"http://fr.dbpedia.org/resource/Taavi_Kerikmäe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/4574453"
"http://fr.dbpedia.org/resource/Taavi_Kerikmäe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/495639"
"http://fr.dbpedia.org/resource/Taavi_Kerikmäe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3512675"
"http://fr.dbpedia.org/resource/Taavi_Kerikmäe","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/e428e21b-031b-4d2c-8152-a295b5bda296"
"http://fr.dbpedia.org/resource/Taavi_Kerikmäe","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/6271149544608400490003"
"http://fr.dbpedia.org/resource/Taavi_Kerikmäe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0nhxp4r"
"http://fr.dbpedia.org/resource/Taavi_Kerikmäe","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2015088553"
"http://fr.dbpedia.org/resource/Taavi_Kerikmäe","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Taavi_Kerikmäe"
"http://fr.dbpedia.org/resource/Taavi_Kerikmäe","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tartu"
"http://fr.dbpedia.org/resource/Taavi_Kerikmäe","http://dbpedia.org/ontology/wikiPageID",3930885
"http://fr.dbpedia.org/resource/Taavi_Kerikmäe","http://dbpedia.org/ontology/wikiPageRevisionID",189380345
"http://fr.dbpedia.org/resource/Taavi_Kerikmäe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_des_Arts_et_des_Lettres"
"http://fr.dbpedia.org/resource/Taavi_Kerikmäe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musicien_estonien"
"http://fr.dbpedia.org/resource/Taavi_Kerikmäe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_estonienne_de_musique_et_de_théâtre"
"http://fr.dbpedia.org/resource/Taavi_Kerikmäe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tartu"
"http://fr.dbpedia.org/resource/Taavi_Kerikmäe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_national_supérieur_de_musique_et_de_danse_de_Lyon"
"http://fr.dbpedia.org/resource/Taavi_Kerikmäe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Bernard_Mâche"
"http://fr.dbpedia.org/resource/Taavi_Kerikmäe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estonie"
"http://fr.dbpedia.org/resource/Taavi_Kerikmäe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tartu"
"http://fr.dbpedia.org/resource/Taavi_Kerikmäe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tristan_Murail"
"http://fr.dbpedia.org/resource/Taavi_Kerikmäe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pärnu"
"http://fr.dbpedia.org/resource/Taavi_Kerikmäe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Boulez"
"http://fr.dbpedia.org/resource/Taavi_Kerikmäe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Doneda"
"http://fr.dbpedia.org/resource/Taavi_Kerikmäe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1976"
"http://fr.dbpedia.org/resource/Taavi_Kerikmäe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karlheinz_Stockhausen"
"http://fr.dbpedia.org/resource/Taavi_Kerikmäe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikipédia:NMC"
"http://fr.dbpedia.org/resource/Taavi_Kerikmäe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_estonien"
"http://fr.dbpedia.org/resource/Taavi_Kerikmäe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Mouette_(pièce_de_théâtre)"
"http://fr.dbpedia.org/resource/Taavi_Kerikmäe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thérémine"
