"subject","predicate","object"
"http://fr.dbpedia.org/resource/Avlija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Avlija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Avlija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Avlija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Avlija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Avlija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Avlija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Avlija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Avlija","http://www.w3.org/2000/01/rdf-schema#label","Avlija"
"http://fr.dbpedia.org/resource/Avlija","http://www.w3.org/2000/01/rdf-schema#label","Avlija"
"http://fr.dbpedia.org/resource/Avlija","http://www.w3.org/2000/01/rdf-schema#label","Авлия (Чайниче)"
"http://fr.dbpedia.org/resource/Avlija","http://www.w3.org/2000/01/rdf-schema#comment","Avlija (en serbe cyrillique : Авлија) est un village de Bosnie-Herzégovine. Il est situé dans la municipalité de Čajniče et dans la République serbe de Bosnie. Selon les premiers résultats du recensement bosnien de 2013, il compte 47 habitants."
"http://fr.dbpedia.org/resource/Avlija","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Avlija"
"http://fr.dbpedia.org/resource/Avlija","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Avlija_(Čajniče,_BiH)"
"http://fr.dbpedia.org/resource/Avlija","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3270664/"
"http://fr.dbpedia.org/resource/Avlija","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Avlija"
"http://fr.dbpedia.org/resource/Avlija","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crcvtx"
