"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:2014_à_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:2014_à_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#label","2014 à Los Angeles"
"http://fr.dbpedia.org/resource/Catégorie:2014_à_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2014_in_Los_Angeles"
"http://fr.dbpedia.org/resource/Catégorie:2014_à_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2014_in_Los_Angeles"
"http://fr.dbpedia.org/resource/Catégorie:2014_à_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:2014_في_لوس_أنجلوس"
"http://fr.dbpedia.org/resource/Catégorie:2014_à_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2014_in_Los_Angeles"
"http://fr.dbpedia.org/resource/Catégorie:2014_à_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18820722"
"http://fr.dbpedia.org/resource/Catégorie:2014_à_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:لس_آنجلس_در_۲۰۱۴_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:2014_à_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:2014'te_Los_Angeles"
"http://fr.dbpedia.org/resource/Catégorie:2014_à_Los_Angeles","http://dbpedia.org/ontology/wikiPageID",8646262
"http://fr.dbpedia.org/resource/Catégorie:2014_à_Los_Angeles","http://dbpedia.org/ontology/wikiPageRevisionID",145926424
"http://fr.dbpedia.org/resource/Catégorie:2014_à_Los_Angeles","http://www.w3.org/2004/02/skos/core#prefLabel","2014 à Los Angeles"
"http://fr.dbpedia.org/resource/Catégorie:2014_à_Los_Angeles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_Los_Angeles"
"http://fr.dbpedia.org/resource/Catégorie:2014_à_Los_Angeles","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:2014_à_Los_Angeles?oldid=145926424&ns=14"
