"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hønefoss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hønefoss","http://www.w3.org/2000/01/rdf-schema#label","赫讷福斯"
"http://fr.dbpedia.org/resource/Hønefoss","http://www.w3.org/2000/01/rdf-schema#label","Генефосс"
"http://fr.dbpedia.org/resource/Hønefoss","http://www.w3.org/2000/01/rdf-schema#label","Hønefoss"
"http://fr.dbpedia.org/resource/Hønefoss","http://www.w3.org/2000/01/rdf-schema#label","هونفوس"
"http://fr.dbpedia.org/resource/Hønefoss","http://www.w3.org/2000/01/rdf-schema#label","Hønefoss"
"http://fr.dbpedia.org/resource/Hønefoss","http://www.w3.org/2000/01/rdf-schema#label","Hønefoss"
"http://fr.dbpedia.org/resource/Hønefoss","http://www.w3.org/2000/01/rdf-schema#comment","Hønefoss est une ville située dans le comté de Buskerud, en Norvège. Elle joue le rôle de centre administratif de la municipalité de Ringerike. Elle se trouve à 63 kilomètres au nord-ouest de la capitale Oslo. En 1852, Hønefoss reçoit le statut de ville et est séparée de Norderhov. Elle est aujourd'hui pour les populations des communes de Ringerike, Hole et Jevnaker, la ville la plus proche. Hønefoss a célébré ses 150 ans en 2002. À partir de 1964, elle est intégrée à la commune de Ringerike."
"http://fr.dbpedia.org/resource/Hønefoss","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Hønefoss"
"http://fr.dbpedia.org/resource/Hønefoss","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hønefoss"
"http://fr.dbpedia.org/resource/Hønefoss","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://stadnamn.kartverket.no/fakta/125620"
"http://fr.dbpedia.org/resource/Hønefoss","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hønefoss"
"http://fr.dbpedia.org/resource/Hønefoss","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4278411-6"
