"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vortex_de_déchets_de_l'Atlantique_nord","http://www.w3.org/2000/01/rdf-schema#label","بقعة النفايات في شمال المحيط الأطلسي"
"http://fr.dbpedia.org/resource/Vortex_de_déchets_de_l'Atlantique_nord","http://www.w3.org/2000/01/rdf-schema#label","Pegat d'escombraries de l'Atlàntic Nord"
"http://fr.dbpedia.org/resource/Vortex_de_déchets_de_l'Atlantique_nord","http://www.w3.org/2000/01/rdf-schema#label","North Atlantic garbage patch"
"http://fr.dbpedia.org/resource/Vortex_de_déchets_de_l'Atlantique_nord","http://www.w3.org/2000/01/rdf-schema#label","Zona di immondizia del Nord Atlantico"
"http://fr.dbpedia.org/resource/Vortex_de_déchets_de_l'Atlantique_nord","http://www.w3.org/2000/01/rdf-schema#label","Plasticsoep in de Noordelijke Atlantische Oceaan"
"http://fr.dbpedia.org/resource/Vortex_de_déchets_de_l'Atlantique_nord","http://www.w3.org/2000/01/rdf-schema#label","Vortex de déchets de l'Atlantique nord"
"http://fr.dbpedia.org/resource/Vortex_de_déchets_de_l'Atlantique_nord","http://www.w3.org/2000/01/rdf-schema#comment","Le vortex (ou gyre) de déchets de l'Atlantique nord (en anglais : The North Atlantic Garbage Patch) est une zone de déchets marins occupant le gyre océanique de l'Atlantique nord, dans la mer des Sargasses. Son existence a été découverte en 2010 alors que celle du vortex de déchets du Pacifique nord était déjà connue. On estime sa longueur à plusieurs centaines de kilomètres et sa densité serait de 200 000 débris au kilomètre carré."
"http://fr.dbpedia.org/resource/Vortex_de_déchets_de_l'Atlantique_nord","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ipar_Atlantikoko_zabor_orbana"
"http://fr.dbpedia.org/resource/Vortex_de_déchets_de_l'Atlantique_nord","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/North_Atlantic_garbage_patch"
"http://fr.dbpedia.org/resource/Vortex_de_déchets_de_l'Atlantique_nord","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pegat_d'escombraries_de_l'Atlàntic_Nord"
"http://fr.dbpedia.org/resource/Vortex_de_déchets_de_l'Atlantique_nord","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Plasticsoep_in_de_Noordelijke_Atlantische_Oceaan"
"http://fr.dbpedia.org/resource/Vortex_de_déchets_de_l'Atlantique_nord","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زباله‌دان_بزرگ_اطلس_شمالی"
"http://fr.dbpedia.org/resource/Vortex_de_déchets_de_l'Atlantique_nord","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mancha_de_basura_del_Atlántico_Norte"
"http://fr.dbpedia.org/resource/Vortex_de_déchets_de_l'Atlantique_nord","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بقعة_النفايات_في_شمال_المحيط_الأطلسي"
"http://fr.dbpedia.org/resource/Vortex_de_déchets_de_l'Atlantique_nord","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grande_Porção_de_Lixo_do_Atlântico_Norte"
"http://fr.dbpedia.org/resource/Vortex_de_déchets_de_l'Atlantique_nord","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שטח_הפסולת_הצפון_אטלנטי"
"http://fr.dbpedia.org/resource/Vortex_de_déchets_de_l'Atlantique_nord","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bbwfgr"
"http://fr.dbpedia.org/resource/Vortex_de_déchets_de_l'Atlantique_nord","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Zona_di_immondizia_del_Nord_Atlantico"
"http://fr.dbpedia.org/resource/Vortex_de_déchets_de_l'Atlantique_nord","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3123657"
"http://fr.dbpedia.org/resource/Vortex_de_déchets_de_l'Atlantique_nord","http://dbpedia.org/ontology/wikiPageID",4831974
"http://fr.dbpedia.org/resource/Vortex_de_déchets_de_l'Atlantique_nord","http://dbpedia.org/ontology/wikiPageRevisionID",162991526
"http://fr.dbpedia.org/resource/Vortex_de_déchets_de_l'Atlantique_nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océanographie"
"http://fr.dbpedia.org/resource/Vortex_de_déchets_de_l'Atlantique_nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_des_Sargasses"
"http://fr.dbpedia.org/resource/Vortex_de_déchets_de_l'Atlantique_nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyéthylène"
"http://fr.dbpedia.org/resource/Vortex_de_déchets_de_l'Atlantique_nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gyre_subtropical_du_Pacifique_nord"
"http://fr.dbpedia.org/resource/Vortex_de_déchets_de_l'Atlantique_nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microplastique"
"http://fr.dbpedia.org/resource/Vortex_de_déchets_de_l'Atlantique_nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polymère"
"http://fr.dbpedia.org/resource/Vortex_de_déchets_de_l'Atlantique_nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vortex_de_déchets"
"http://fr.dbpedia.org/resource/Vortex_de_déchets_de_l'Atlantique_nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déchet_en_mer"
"http://fr.dbpedia.org/resource/Vortex_de_déchets_de_l'Atlantique_nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_Race_for_Water"
"http://fr.dbpedia.org/resource/Vortex_de_déchets_de_l'Atlantique_nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polypropylène"
"http://fr.dbpedia.org/resource/Vortex_de_déchets_de_l'Atlantique_nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'océan_Atlantique"
