"subject","predicate","object"
"http://fr.dbpedia.org/resource/Il_était_une_fois_la_Mésopotamie_(documentaire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Il_était_une_fois_la_Mésopotamie_(documentaire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Il_était_une_fois_la_Mésopotamie_(documentaire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Il_était_une_fois_la_Mésopotamie_(documentaire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Il_était_une_fois_la_Mésopotamie_(documentaire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Il_était_une_fois_la_Mésopotamie_(documentaire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Il_était_une_fois_la_Mésopotamie_(documentaire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Il_était_une_fois_la_Mésopotamie_(documentaire)","http://www.w3.org/2000/01/rdf-schema#label","Il était une fois la Mésopotamie (documentaire)"
"http://fr.dbpedia.org/resource/Il_était_une_fois_la_Mésopotamie_(documentaire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=syRf7enCk3I"
"http://fr.dbpedia.org/resource/Il_était_une_fois_la_Mésopotamie_(documentaire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt14696334"
"http://fr.dbpedia.org/resource/Il_était_une_fois_la_Mésopotamie_(documentaire)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/C'era_una_volta_la_Mesopotamia"
"http://fr.dbpedia.org/resource/Il_était_une_fois_la_Mésopotamie_(documentaire)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Once_Upon_a_Time_in_Mesopotamia"
"http://fr.dbpedia.org/resource/Il_était_une_fois_la_Mésopotamie_(documentaire)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/美索不達米亞往事錄"
"http://fr.dbpedia.org/resource/Il_était_une_fois_la_Mésopotamie_(documentaire)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q101033143"
"http://fr.dbpedia.org/resource/Il_était_une_fois_la_Mésopotamie_(documentaire)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11mvlt8qb3"
"http://fr.dbpedia.org/resource/Il_était_une_fois_la_Mésopotamie_(documentaire)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb43732940x#about"
"http://fr.dbpedia.org/resource/Il_était_une_fois_la_Mésopotamie_(documentaire)","http://dbpedia.org/ontology/wikiPageID",13749750
"http://fr.dbpedia.org/resource/Il_était_une_fois_la_Mésopotamie_(documentaire)","http://dbpedia.org/ontology/wikiPageRevisionID",177323626
"http://fr.dbpedia.org/resource/Il_était_une_fois_la_Mésopotamie_(documentaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Il_était_une_fois_la_Mésopotamie"
"http://fr.dbpedia.org/resource/Il_était_une_fois_la_Mésopotamie_(documentaire)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Il_était_une_fois_la_Mésopotamie"
