"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeanne_captive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Jeanne_captive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Jeanne_captive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jeanne_captive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Jeanne_captive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Jeanne_captive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Jeanne_captive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Jeanne_captive","http://www.w3.org/2000/01/rdf-schema#label","Jeanne captive"
"http://fr.dbpedia.org/resource/Jeanne_captive","http://www.w3.org/2000/01/rdf-schema#label","The Silence of Joan"
"http://fr.dbpedia.org/resource/Jeanne_captive","http://www.w3.org/2000/01/rdf-schema#comment","Jeanne captive est un film historique français réalisé par Philippe Ramos présenté lors de la Quinzaine des réalisateurs du Festival de Cannes 2011 et sorti en salles le 16 novembre 2011."
"http://fr.dbpedia.org/resource/Jeanne_captive","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3760991/"
"http://fr.dbpedia.org/resource/Jeanne_captive","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v541110"
"http://fr.dbpedia.org/resource/Jeanne_captive","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/295531"
"http://fr.dbpedia.org/resource/Jeanne_captive","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/573813/"
"http://fr.dbpedia.org/resource/Jeanne_captive","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/209560,"
"http://fr.dbpedia.org/resource/Jeanne_captive","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1242011/"
"http://fr.dbpedia.org/resource/Jeanne_captive","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/80233"
"http://fr.dbpedia.org/resource/Jeanne_captive","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film476014.html"
"http://fr.dbpedia.org/resource/Jeanne_captive","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/8AE7-5841-1D5A-1579-02F5-4"
"http://fr.dbpedia.org/resource/Jeanne_captive","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/97360"
"http://fr.dbpedia.org/resource/Jeanne_captive","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=173302"
"http://fr.dbpedia.org/resource/Jeanne_captive","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/joan_captive"
"http://fr.dbpedia.org/resource/Jeanne_captive","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1444266"
"http://fr.dbpedia.org/resource/Jeanne_captive","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/120922"
"http://fr.dbpedia.org/resource/Jeanne_captive","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=146803.html?nopub=1"
"http://fr.dbpedia.org/resource/Jeanne_captive","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/32199"
"http://fr.dbpedia.org/resource/Jeanne_captive","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/51459"
"http://fr.dbpedia.org/resource/Jeanne_captive","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3176187"
"http://fr.dbpedia.org/resource/Jeanne_captive","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gvn8cq"
"http://fr.dbpedia.org/resource/Jeanne_captive","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Silence_of_Joan"
