"subject","predicate","object"
"http://fr.dbpedia.org/resource/Emil_Span","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Emil_Span","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Emil_Span","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Emil_Span","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Emil_Span","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Emil_Span","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Emil_Span","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Emil_Span","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Emil_Span","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Emil_Span","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Emil_Span","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Emil_Span","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Emil_Span","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Emil_Span","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Emil_Span","http://www.w3.org/2000/01/rdf-schema#label","Emil Span"
"http://fr.dbpedia.org/resource/Emil_Span","http://www.w3.org/2000/01/rdf-schema#label","Emil Span"
"http://fr.dbpedia.org/resource/Emil_Span","http://www.w3.org/2000/01/rdf-schema#comment","Emil Span (Reutlingen, Royaume de Wurtemberg, 27 janvier 1869 – San José, 20 janvier 1944) est un peintre allemand établi au Costa Rica, fameux dans ce pays centraméricain pour ses paysages et, spécialement, pour ses tableaux d'orchidées."
"http://fr.dbpedia.org/resource/Emil_Span","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Emil_Span"
"http://fr.dbpedia.org/resource/Emil_Span","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/emilio-span/past-auction-results"
"http://fr.dbpedia.org/resource/Emil_Span","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4816_0012"
"http://fr.dbpedia.org/resource/Emil_Span","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1602509"
"http://fr.dbpedia.org/resource/Emil_Span","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/14494729"
"http://fr.dbpedia.org/resource/Emil_Span","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Emil_Span"
"http://fr.dbpedia.org/resource/Emil_Span","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19656524"
"http://fr.dbpedia.org/resource/Emil_Span","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Emil_Span"
"http://fr.dbpedia.org/resource/Emil_Span","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7gphcpt"
"http://fr.dbpedia.org/resource/Emil_Span","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2005003075"
"http://fr.dbpedia.org/resource/Emil_Span","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/San_José_(Costa_Rica)"
"http://fr.dbpedia.org/resource/Emil_Span","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Reutlingen"
"http://fr.dbpedia.org/resource/Emil_Span","http://dbpedia.org/ontology/wikiPageID",9278930
"http://fr.dbpedia.org/resource/Emil_Span","http://dbpedia.org/ontology/wikiPageRevisionID",153638885
"http://fr.dbpedia.org/resource/Emil_Span","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_des_Caraïbes"
"http://fr.dbpedia.org/resource/Emil_Span","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munich"
"http://fr.dbpedia.org/resource/Emil_Span","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Rodríguez_Zeledón"
"http://fr.dbpedia.org/resource/Emil_Span","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1944"
"http://fr.dbpedia.org/resource/Emil_Span","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Span,_Emil_-_Paso_de_la_Vaca.jpg"
"http://fr.dbpedia.org/resource/Emil_Span","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_Dulce"
"http://fr.dbpedia.org/resource/Emil_Span","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Span,_Emil_-_Ocelote_-1898_oleo_27x53.jpg"
"http://fr.dbpedia.org/resource/Emil_Span","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MNCR_66_-Jose_Joaquin_Rodriguez_por_Emil_Span.jpg"
"http://fr.dbpedia.org/resource/Emil_Span","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augusto_Leguía"
"http://fr.dbpedia.org/resource/Emil_Span","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Span,_Emil_-_Paisaje_de_Guanacaste.jpg"
"http://fr.dbpedia.org/resource/Emil_Span","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Emil_Span","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_allemand_du_XIXe_siècle"
