"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mickaël_Mokhtar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mickaël_Mokhtar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mickaël_Mokhtar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mickaël_Mokhtar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mickaël_Mokhtar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mickaël_Mokhtar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mickaël_Mokhtar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mickaël_Mokhtar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mickaël_Mokhtar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mickaël_Mokhtar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mickaël_Mokhtar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mickaël_Mokhtar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mickaël_Mokhtar","http://www.w3.org/2000/01/rdf-schema#label","Mickaël Mokhtar"
"http://fr.dbpedia.org/resource/Mickaël_Mokhtar","http://www.w3.org/2000/01/rdf-schema#comment","Mickaël Mokhtar, né le 2 mars 1979 à Decize dans la Nièvre (France), est un joueur de rugby à XV franco-marocain, international marocain, ayant évolué au poste de troisième ligne aile ou de seconde ligne (1,92 m pour 100 kg), devenu entraîneur."
"http://fr.dbpedia.org/resource/Mickaël_Mokhtar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.epcrugby.com/matchcentre/player_archive.php?player=MM923006&includeref=dynamic"
"http://fr.dbpedia.org/resource/Mickaël_Mokhtar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1215plyf"
"http://fr.dbpedia.org/resource/Mickaël_Mokhtar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3311795"
"http://fr.dbpedia.org/resource/Mickaël_Mokhtar","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Decize"
"http://fr.dbpedia.org/resource/Mickaël_Mokhtar","http://dbpedia.org/ontology/wikiPageID",846040
"http://fr.dbpedia.org/resource/Mickaël_Mokhtar","http://dbpedia.org/ontology/wikiPageRevisionID",190136158
"http://fr.dbpedia.org/resource/Mickaël_Mokhtar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_Bergerac_rugby_vallée_de_la_Dordogne"
"http://fr.dbpedia.org/resource/Mickaël_Mokhtar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_marocain_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Mickaël_Mokhtar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nièvre_(département)"
"http://fr.dbpedia.org/resource/Mickaël_Mokhtar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CA_Bordeaux_Bègles"
"http://fr.dbpedia.org/resource/Mickaël_Mokhtar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sporting_Union_Agen_Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Mickaël_Mokhtar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Mickaël_Mokhtar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Troisième_ligne_aile_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Mickaël_Mokhtar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_athlétique_Bordeaux_Bègles_Gironde"
"http://fr.dbpedia.org/resource/Mickaël_Mokhtar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_ligne_aile_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Mickaël_Mokhtar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Decize"
"http://fr.dbpedia.org/resource/Mickaël_Mokhtar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Deuxième_ligne_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Mickaël_Mokhtar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lalinde"
"http://fr.dbpedia.org/resource/Mickaël_Mokhtar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Decize"
"http://fr.dbpedia.org/resource/Mickaël_Mokhtar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_français_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Mickaël_Mokhtar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Mickaël_Mokhtar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1979"
"http://fr.dbpedia.org/resource/Mickaël_Mokhtar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SU_Agen"
"http://fr.dbpedia.org/resource/Mickaël_Mokhtar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'US_Bergerac"
"http://fr.dbpedia.org/resource/Mickaël_Mokhtar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_athlétique_sarladais_Périgord_noir"
"http://fr.dbpedia.org/resource/Mickaël_Mokhtar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_ligne_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Mickaël_Mokhtar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Mickaël_Mokhtar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CA_Périgueux"
"http://fr.dbpedia.org/resource/Mickaël_Mokhtar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entraîneur"
"http://fr.dbpedia.org/resource/Mickaël_Mokhtar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_athlétique_Périgueux_Dordogne"
"http://fr.dbpedia.org/resource/Mickaël_Mokhtar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurosport.co.uk/rugby/mickael-mokhtar_prs9316/person.shtml"
"http://fr.dbpedia.org/resource/Mickaël_Mokhtar","http://dbpedia.org/ontology/wikiPageLength",2418
"http://fr.dbpedia.org/resource/Mickaël_Mokhtar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CA_Bordeaux_Bègles"
"http://fr.dbpedia.org/resource/Mickaël_Mokhtar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Deuxième_ligne_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Mickaël_Mokhtar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CA_Périgueux"
"http://fr.dbpedia.org/resource/Mickaël_Mokhtar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Troisième_ligne_aile_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Mickaël_Mokhtar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1979"
"http://fr.dbpedia.org/resource/Mickaël_Mokhtar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_français_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Mickaël_Mokhtar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'US_Bergerac"
"http://fr.dbpedia.org/resource/Mickaël_Mokhtar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_marocain_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Mickaël_Mokhtar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SU_Agen"
"http://fr.dbpedia.org/resource/Mickaël_Mokhtar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Decize"
"http://fr.dbpedia.org/resource/Mickaël_Mokhtar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mickaël_Mokhtar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Mickaël_Mokhtar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Mickaël_Mokhtar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Mickaël_Mokhtar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Mickaël_Mokhtar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Mickaël_Mokhtar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Mickaël_Mokhtar","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mickaël_Mokhtar?oldid=190136158&ns=0"
"http://fr.dbpedia.org/resource/Mickaël_Mokhtar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mickaël_Mokhtar"
"http://fr.dbpedia.org/resource/Mickaël_Mokhtar","http://dbpedia.org/ontology/abstract","Mickaël Mokhtar, né le 2 mars 1979 à Decize dans la Nièvre (France), est un joueur de rugby à XV franco-marocain, international marocain, ayant évolué au poste de troisième ligne aile ou de seconde ligne (1,92 m pour 100 kg), devenu entraîneur."
"http://fr.dbpedia.org/resource/Mickaël_Mokhtar","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Mickaël_Mokhtar","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Mickaël_Mokhtar","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q15041977"
"http://fr.dbpedia.org/resource/Mickaël_Mokhtar","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q14089670"
"http://fr.dbpedia.org/resource/Mickaël_Mokhtar","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Troisième_ligne_aile_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Mickaël_Mokhtar","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Deuxième_ligne_(rugby_à_XV)"
