"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Edgar_Degas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Edgar_Degas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Edgar_Degas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Edgar_Degas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Edgar_Degas","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Предлошка:Едгар_Дега"
"http://fr.dbpedia.org/resource/Modèle:Palette_Edgar_Degas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14335746"
"http://fr.dbpedia.org/resource/Modèle:Palette_Edgar_Degas","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Edgar_Degas"
"http://fr.dbpedia.org/resource/Modèle:Palette_Edgar_Degas","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:Navigatie_oeuvre_Edgar_Degas"
"http://fr.dbpedia.org/resource/Modèle:Palette_Edgar_Degas","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:ادگار_دگا"
"http://fr.dbpedia.org/resource/Modèle:Palette_Edgar_Degas","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Дега"
"http://fr.dbpedia.org/resource/Modèle:Palette_Edgar_Degas","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Эдгар_Дега"
"http://fr.dbpedia.org/resource/Modèle:Palette_Edgar_Degas","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഫലകം:Edgar_Degas"
"http://fr.dbpedia.org/resource/Modèle:Palette_Edgar_Degas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Edgar_Degas"
"http://fr.dbpedia.org/resource/Modèle:Palette_Edgar_Degas","http://dbpedia.org/ontology/wikiPageID",8295668
"http://fr.dbpedia.org/resource/Modèle:Palette_Edgar_Degas","http://dbpedia.org/ontology/wikiPageRevisionID",191402177
"http://fr.dbpedia.org/resource/Modèle:Palette_Edgar_Degas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Edgar_Degas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_Edgar_Degas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Edgar_Degas","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Edgar_Degas?oldid=191402177&ns=10"
