"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pont_de_Stonecutters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pont_de_Stonecutters","http://www.w3.org/2000/01/rdf-schema#label","Stonecutters Bridge"
"http://fr.dbpedia.org/resource/Pont_de_Stonecutters","http://www.w3.org/2000/01/rdf-schema#label","Stonecuttersbrug"
"http://fr.dbpedia.org/resource/Pont_de_Stonecutters","http://www.w3.org/2000/01/rdf-schema#label","ストーンカッターズ橋"
"http://fr.dbpedia.org/resource/Pont_de_Stonecutters","http://www.w3.org/2000/01/rdf-schema#label","Stonecutters Bridge"
"http://fr.dbpedia.org/resource/Pont_de_Stonecutters","http://www.w3.org/2000/01/rdf-schema#label","Pont de Stonecutters"
"http://fr.dbpedia.org/resource/Pont_de_Stonecutters","http://www.w3.org/2000/01/rdf-schema#label","Puente Stonecutters"
"http://fr.dbpedia.org/resource/Pont_de_Stonecutters","http://www.w3.org/2000/01/rdf-schema#label","Ponte di Stonecutters"
"http://fr.dbpedia.org/resource/Pont_de_Stonecutters","http://www.w3.org/2000/01/rdf-schema#comment","Le pont de Stonecutters (chinois simplifié : 昂船洲大桥 ; chinois traditionnel : 昂船洲大橋 ; pinyin : áng chuán zhōu dà qiáo ; cantonais Jyutping : ngong5 syun4 zau1 daai6 kiu4 ; litt. « « Grand pont du continent des bateaux élevés » ») est un pont à haubans franchissant le canal de Rambler à Hong Kong et reliant les îles de Tsing Yi et de Ngong shuen chau (chinois simplifié : 昂船洲 ; cantonais Jyutping : ngong5 syun4 zau1), ou Stonecutters en anglais, signifiant tailleurs de pierre). Mis en service le dimanche 20 décembre 2009, il est depuis cette date le deuxième pont à haubans le plus grand au monde avec une portée de 1 018 mètres, derrière le pont de Sutong dont la portée est de 1 088 mètres."
"http://fr.dbpedia.org/resource/Pont_de_Stonecutters","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20000930"
"http://fr.dbpedia.org/resource/Pont_de_Stonecutters","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stonecutters_Bridge"
"http://fr.dbpedia.org/resource/Pont_de_Stonecutters","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ストーンカッターズ橋"
"http://fr.dbpedia.org/resource/Pont_de_Stonecutters","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كوبرى_الحجاره"
"http://fr.dbpedia.org/resource/Pont_de_Stonecutters","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/昂船洲大桥"
"http://fr.dbpedia.org/resource/Pont_de_Stonecutters","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мост_Стоункаттерс"
"http://fr.dbpedia.org/resource/Pont_de_Stonecutters","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stonecutters_Bridge"
"http://fr.dbpedia.org/resource/Pont_de_Stonecutters","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ponte_di_Stonecutters"
"http://fr.dbpedia.org/resource/Pont_de_Stonecutters","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stonecuttersbrug"
"http://fr.dbpedia.org/resource/Pont_de_Stonecutters","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01422156n"
"http://fr.dbpedia.org/resource/Pont_de_Stonecutters","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/স্টোনকাটারস_সেতু"
"http://fr.dbpedia.org/resource/Pont_de_Stonecutters","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Stonecutters_Bridge"
"http://fr.dbpedia.org/resource/Pont_de_Stonecutters","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06pslw"
"http://fr.dbpedia.org/resource/Pont_de_Stonecutters","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puente_Stonecutters"
"http://fr.dbpedia.org/resource/Pont_de_Stonecutters","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/昂船洲大橋"
"http://fr.dbpedia.org/resource/Pont_de_Stonecutters","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1587288"
"http://fr.dbpedia.org/resource/Pont_de_Stonecutters","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stonecutters_Bridge"
