"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boulevard_Frankignoul","http://www.w3.org/2000/01/rdf-schema#label","Boulevard Frankignoul"
"http://fr.dbpedia.org/resource/Boulevard_Frankignoul","http://www.w3.org/2000/01/rdf-schema#comment","Le boulevard Frankignoul est une artère liégeoise."
"http://fr.dbpedia.org/resource/Boulevard_Frankignoul","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Boulevard_Frankignoul,_Liège"
"http://fr.dbpedia.org/resource/Boulevard_Frankignoul","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Boulevard_Frankignoul,_Liège"
"http://fr.dbpedia.org/resource/Boulevard_Frankignoul","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gfngrh__"
"http://fr.dbpedia.org/resource/Boulevard_Frankignoul","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48760527"
"http://fr.dbpedia.org/resource/Boulevard_Frankignoul","http://dbpedia.org/ontology/wikiPageID",11484727
"http://fr.dbpedia.org/resource/Boulevard_Frankignoul","http://dbpedia.org/ontology/wikiPageRevisionID",182472285
"http://fr.dbpedia.org/resource/Boulevard_Frankignoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meuse_(fleuve)"
"http://fr.dbpedia.org/resource/Boulevard_Frankignoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_universelle_de_Liège_de_1905"
"http://fr.dbpedia.org/resource/Boulevard_Frankignoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Charles_Steenebruggen"
"http://fr.dbpedia.org/resource/Boulevard_Frankignoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quai_Mativa"
"http://fr.dbpedia.org/resource/Boulevard_Frankignoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_hydrographique_de_Liège"
"http://fr.dbpedia.org/resource/Boulevard_Frankignoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Bernimolin"
"http://fr.dbpedia.org/resource/Boulevard_Frankignoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Sopers"
"http://fr.dbpedia.org/resource/Boulevard_Frankignoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_de_Liège"
"http://fr.dbpedia.org/resource/Boulevard_Frankignoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Adrien_De_Witte"
"http://fr.dbpedia.org/resource/Boulevard_Frankignoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Raymond_Poincaré"
"http://fr.dbpedia.org/resource/Boulevard_Frankignoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Vennes"
"http://fr.dbpedia.org/resource/Boulevard_Frankignoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Boulevard_à_Liège"
"http://fr.dbpedia.org/resource/Boulevard_Frankignoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_Dessin_Production"
"http://fr.dbpedia.org/resource/Boulevard_Frankignoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vennes_(Liège)"
"http://fr.dbpedia.org/resource/Boulevard_Frankignoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Pont_des_Vennes"
"http://fr.dbpedia.org/resource/Boulevard_Frankignoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quai_du_Condroz"
"http://fr.dbpedia.org/resource/Boulevard_Frankignoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dérivation_(Liège)"
"http://fr.dbpedia.org/resource/Boulevard_Frankignoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_de_Froidmont"
"http://fr.dbpedia.org/resource/Boulevard_Frankignoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divisions_administratives_de_Liège"
"http://fr.dbpedia.org/resource/Boulevard_Frankignoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_de_Douai"
"http://fr.dbpedia.org/resource/Boulevard_Frankignoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgard_Frankignoul"
