"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1740","http://www.w3.org/2000/01/rdf-schema#label","Unité ou formation militaire créée en 1740"
"http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1740","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1740"
"http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1740","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Military_units_and_formations_established_in_1740"
"http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1740","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:1740ء_میں_قائم_شدہ_عسکری_اکائیاں_اور_تشکیلات"
"http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1740","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8631407"
"http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1740","http://dbpedia.org/ontology/wikiPageID",14510824
"http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1740","http://dbpedia.org/ontology/wikiPageRevisionID",188654496
"http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1740","http://www.w3.org/2004/02/skos/core#prefLabel","Unité ou formation militaire créée en 1740"
"http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1740","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité_ou_formation_militaire_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1740","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Unité_ou_formation_militaire_créée_en_1740?oldid=188654496&ns=14"
