"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bacilli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bacilli","http://www.w3.org/2000/01/rdf-schema#label","Bacilli"
"http://fr.dbpedia.org/resource/Catégorie:Bacilli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bacilli"
"http://fr.dbpedia.org/resource/Catégorie:Bacilli","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Bacilli"
"http://fr.dbpedia.org/resource/Catégorie:Bacilli","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:عصيات"
"http://fr.dbpedia.org/resource/Catégorie:Bacilli","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Bacilli"
"http://fr.dbpedia.org/resource/Catégorie:Bacilli","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Bacilli"
"http://fr.dbpedia.org/resource/Catégorie:Bacilli","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Bacilli"
"http://fr.dbpedia.org/resource/Catégorie:Bacilli","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Bacilli"
"http://fr.dbpedia.org/resource/Catégorie:Bacilli","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bacilli"
"http://fr.dbpedia.org/resource/Catégorie:Bacilli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9041312"
"http://fr.dbpedia.org/resource/Catégorie:Bacilli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Bacilli"
"http://fr.dbpedia.org/resource/Catégorie:Bacilli","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Bacilli"
"http://fr.dbpedia.org/resource/Catégorie:Bacilli","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:간균강"
"http://fr.dbpedia.org/resource/Catégorie:Bacilli","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Bacilli"
"http://fr.dbpedia.org/resource/Catégorie:Bacilli","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Bacilli"
"http://fr.dbpedia.org/resource/Catégorie:Bacilli","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Bacilli"
"http://fr.dbpedia.org/resource/Catégorie:Bacilli","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Bacils"
"http://fr.dbpedia.org/resource/Catégorie:Bacilli","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Bacillales"
"http://fr.dbpedia.org/resource/Catégorie:Bacilli","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Bacilli"
"http://fr.dbpedia.org/resource/Catégorie:Bacilli","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:बैसिलाए"
"http://fr.dbpedia.org/resource/Catégorie:Bacilli","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Bacili"
"http://fr.dbpedia.org/resource/Catégorie:Bacilli","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Bacilli"
"http://fr.dbpedia.org/resource/Catégorie:Bacilli","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:باسیل"
"http://fr.dbpedia.org/resource/Catégorie:Bacilli","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Bacilli"
"http://fr.dbpedia.org/resource/Catégorie:Bacilli","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Bacilli"
"http://fr.dbpedia.org/resource/Catégorie:Bacilli","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Bacilli"
"http://fr.dbpedia.org/resource/Catégorie:Bacilli","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Bacilli"
"http://fr.dbpedia.org/resource/Catégorie:Bacilli","http://dbpedia.org/ontology/wikiPageID",1197495
"http://fr.dbpedia.org/resource/Catégorie:Bacilli","http://dbpedia.org/ontology/wikiPageRevisionID",148448569
"http://fr.dbpedia.org/resource/Catégorie:Bacilli","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Bacilli"
"http://fr.dbpedia.org/resource/Catégorie:Bacilli","http://www.w3.org/2004/02/skos/core#prefLabel","Bacilli"
"http://fr.dbpedia.org/resource/Catégorie:Bacilli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Bacilli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_microbiologie"
"http://fr.dbpedia.org/resource/Catégorie:Bacilli","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bacilli?oldid=148448569&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bacilli","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Eurybacteria"
