"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cupriguanus_araucanus","http://www.w3.org/2000/01/rdf-schema#label","Cupriguanus araucanus"
"http://fr.dbpedia.org/resource/Cupriguanus_araucanus","http://dbpedia.org/ontology/wikiPageID",7004776
"http://fr.dbpedia.org/resource/Cupriguanus_araucanus","http://dbpedia.org/ontology/wikiPageRevisionID",91114013
"http://fr.dbpedia.org/resource/Cupriguanus_araucanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Cupriguanus_araucanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Leiosauridae"
"http://fr.dbpedia.org/resource/Cupriguanus_araucanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pristidactylus_araucanus"
"http://fr.dbpedia.org/resource/Cupriguanus_araucanus","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Pristidactylus_araucanus"
"http://fr.dbpedia.org/resource/Cupriguanus_araucanus","http://dbpedia.org/ontology/wikiPageLength",122
"http://fr.dbpedia.org/resource/Cupriguanus_araucanus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Leiosauridae"
"http://fr.dbpedia.org/resource/Cupriguanus_araucanus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Cupriguanus_araucanus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cupriguanus_araucanus?oldid=91114013&ns=0"
"http://fr.dbpedia.org/resource/Cupriguanus_araucanus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cupriguanus_araucanus"
