"subject","predicate","object"
"http://fr.dbpedia.org/resource/Westmorland_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Westmorland (olika betydelser)"
"http://fr.dbpedia.org/resource/Westmorland_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Westmorland (homonymie)"
"http://fr.dbpedia.org/resource/Westmorland_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Westmorland_(desambiguação)"
"http://fr.dbpedia.org/resource/Westmorland_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Westmorland_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Westmorland_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Westmorland"
"http://fr.dbpedia.org/resource/Westmorland_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Westmorland"
"http://fr.dbpedia.org/resource/Westmorland_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Westmorland_(pagklaro)"
"http://fr.dbpedia.org/resource/Westmorland_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3544002"
"http://fr.dbpedia.org/resource/Westmorland_(homonymie)","http://dbpedia.org/ontology/wikiPageID",507331
"http://fr.dbpedia.org/resource/Westmorland_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",165672674
"http://fr.dbpedia.org/resource/Westmorland_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Westmorland_(Nouvelle-Zélande)"
"http://fr.dbpedia.org/resource/Westmorland_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Westmorland"
"http://fr.dbpedia.org/resource/Westmorland_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christchurch"
"http://fr.dbpedia.org/resource/Westmorland_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_du_Sud"
"http://fr.dbpedia.org/resource/Westmorland_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_villes_du_Canada"
"http://fr.dbpedia.org/resource/Westmorland_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Westmorland_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Westmorland_(Californie)"
"http://fr.dbpedia.org/resource/Westmorland_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Westmorland_(circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Westmorland_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Westmorland"
"http://fr.dbpedia.org/resource/Westmorland_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse_de_Westmorland"
"http://fr.dbpedia.org/resource/Westmorland_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Brunswick"
