"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Ontario","http://www.w3.org/2000/01/rdf-schema#label","Décès en Ontario"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deaths_in_Ontario"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_v_Ontariu"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Ontario"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Памерлі_ў_Антарыа"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Morte_em_Ontário"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Онтариода_вафатлар"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8365609"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Ontarioda_vəfat_edənlər"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Померли_в_Онтаріо"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الموت_في_أونتاريو"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Death_in_Ontario"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_Онтарио"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مرگ_در_انتاریو"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Ontario'da_ölüm"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Онтариола_вафат_булғандар"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_in_Ontario"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Ontario","http://dbpedia.org/ontology/wikiPageID",6794826
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Ontario","http://dbpedia.org/ontology/wikiPageRevisionID",180507499
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Ontario","http://www.w3.org/2004/02/skos/core#prefLabel","Décès en Ontario"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Ontario","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Ontario","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Attention"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Ontario","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_en_Ontario?oldid=180507499&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Ontario","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_au_Canada_par_province_ou_territoire"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Ontario","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_l'Ontario"
