"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andando_el_tiempo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Andando_el_tiempo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Andando_el_tiempo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Andando_el_tiempo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Andando_el_tiempo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Andando_el_tiempo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andando_el_tiempo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Andando_el_tiempo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Andando_el_tiempo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Andando_el_tiempo","http://www.w3.org/2000/01/rdf-schema#label","Andando el tiempo"
"http://fr.dbpedia.org/resource/Andando_el_tiempo","http://www.w3.org/2000/01/rdf-schema#label","Andando el Tiempo"
"http://fr.dbpedia.org/resource/Andando_el_tiempo","http://www.w3.org/2000/01/rdf-schema#comment","Andando el tiempo est un album de la pianiste et compositrice de jazz Carla Bley, du saxophoniste Andy Sheppard et du bassiste Steve Swallow sorti en 2013 chez ECM. C'est le groupe avec lequel Carla Bley avait enregistré Songs with Legs en 1994, puis Trios en 2013. C'est le deuxième album, après Trios, où Carla Bley confie la production à Manfred Eicher, directeur d'ECM."
"http://fr.dbpedia.org/resource/Andando_el_tiempo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/1037191"
"http://fr.dbpedia.org/resource/Andando_el_tiempo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0002932899"
"http://fr.dbpedia.org/resource/Andando_el_tiempo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c0t9v925"
"http://fr.dbpedia.org/resource/Andando_el_tiempo","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/6373f533-3459-46ea-bdc4-0432620cc6ef"
"http://fr.dbpedia.org/resource/Andando_el_tiempo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Andando_el_Tiempo"
"http://fr.dbpedia.org/resource/Andando_el_tiempo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26158017"
