"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Tannerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Tannerie","http://www.w3.org/2000/01/rdf-schema#label","Tannerie"
"http://fr.dbpedia.org/resource/Catégorie:Tannerie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31989786"
"http://fr.dbpedia.org/resource/Catégorie:Tannerie","http://dbpedia.org/ontology/wikiPageID",8421222
"http://fr.dbpedia.org/resource/Catégorie:Tannerie","http://dbpedia.org/ontology/wikiPageRevisionID",183009513
"http://fr.dbpedia.org/resource/Catégorie:Tannerie","http://www.w3.org/2004/02/skos/core#prefLabel","Tannerie"
"http://fr.dbpedia.org/resource/Catégorie:Tannerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Tannerie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Tannerie?oldid=183009513&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Tannerie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Technique_de_transformation_du_cuir"
"http://fr.dbpedia.org/resource/Catégorie:Tannerie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Manufacture"
"http://fr.dbpedia.org/resource/Catégorie:Tannerie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Artisanat"
