"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_de_la_production_d'hydrogène","http://www.w3.org/2000/01/rdf-schema#label","Histoire de la production d'hydrogène"
"http://fr.dbpedia.org/resource/Histoire_de_la_production_d'hydrogène","http://www.w3.org/2000/01/rdf-schema#comment","L’histoire de la production d'hydrogène débute avec les expériences de Cavendish en 1766. L'alchimiste Paracelse, qui vivait au XVIe siècle, a entrevu le gaz ; un siècle plus tard, Robert Boyle parvint à le recueillir, mais ne le distingua pas de l’air ordinaire. En 1603, Théodore de Mayerne l’enflamma, et John Mayow, vers la fin du XVIIe siècle, le distingua de l’air. Enfin, au commencement du XVIIIe siècle, Nicolas Lémery en constata aussi l’inflammabilité."
"http://fr.dbpedia.org/resource/Histoire_de_la_production_d'hydrogène","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3137299"
"http://fr.dbpedia.org/resource/Histoire_de_la_production_d'hydrogène","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1224z89h"
"http://fr.dbpedia.org/resource/Histoire_de_la_production_d'hydrogène","http://dbpedia.org/ontology/wikiPageID",5799730
"http://fr.dbpedia.org/resource/Histoire_de_la_production_d'hydrogène","http://dbpedia.org/ontology/wikiPageRevisionID",170463173
"http://fr.dbpedia.org/resource/Histoire_de_la_production_d'hydrogène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Verne"
"http://fr.dbpedia.org/resource/Histoire_de_la_production_d'hydrogène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1799"
"http://fr.dbpedia.org/resource/Histoire_de_la_production_d'hydrogène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vapeur_d'eau"
"http://fr.dbpedia.org/resource/Histoire_de_la_production_d'hydrogène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydroxyde_de_potassium"
"http://fr.dbpedia.org/resource/Histoire_de_la_production_d'hydrogène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chlorure_de_mercure(II)"
