"subject","predicate","object"
"http://fr.dbpedia.org/resource/Certificat_d'aptitude_au_professorat_de_lycée_professionnel","http://www.w3.org/2000/01/rdf-schema#label","Certificat d'aptitude au professorat de lycée professionnel"
"http://fr.dbpedia.org/resource/Certificat_d'aptitude_au_professorat_de_lycée_professionnel","http://www.w3.org/2000/01/rdf-schema#comment","Le certificat d’aptitude au professorat de lycée professionnel (CAPLP) est un diplôme professionnel du ministère de l'Éducation nationale français. Ce diplôme permet de devenir professeur au sein d'un lycée professionnel. Il est délivré aux candidats qui ont passé avec succès les épreuves d’un concours national."
"http://fr.dbpedia.org/resource/Certificat_d'aptitude_au_professorat_de_lycée_professionnel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123974p3"
"http://fr.dbpedia.org/resource/Certificat_d'aptitude_au_professorat_de_lycée_professionnel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2946825"
"http://fr.dbpedia.org/resource/Certificat_d'aptitude_au_professorat_de_lycée_professionnel","http://dbpedia.org/ontology/wikiPageID",1223951
"http://fr.dbpedia.org/resource/Certificat_d'aptitude_au_professorat_de_lycée_professionnel","http://dbpedia.org/ontology/wikiPageRevisionID",184865757
"http://fr.dbpedia.org/resource/Certificat_d'aptitude_au_professorat_de_lycée_professionnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignement_des_mathématiques"
"http://fr.dbpedia.org/resource/Certificat_d'aptitude_au_professorat_de_lycée_professionnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concours_de_catégorie_A_de_la_fonction_publique_française"
"http://fr.dbpedia.org/resource/Certificat_d'aptitude_au_professorat_de_lycée_professionnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignement_des_langues_étrangères"
"http://fr.dbpedia.org/resource/Certificat_d'aptitude_au_professorat_de_lycée_professionnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Section_d'enseignement_général_et_professionnel_adapté"
