"subject","predicate","object"
"http://fr.dbpedia.org/resource/Undecimber","http://www.w3.org/2000/01/rdf-schema#label","Undecimber"
"http://fr.dbpedia.org/resource/Undecimber","http://www.w3.org/2000/01/rdf-schema#comment","Undecimber ou Undecember est un treizième mois d'un calendrier qui en comporte normalement douze. Duodecember représente de la même façon un quatorzième mois."
"http://fr.dbpedia.org/resource/Undecimber","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c4rsl"
"http://fr.dbpedia.org/resource/Undecimber","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Undecember"
"http://fr.dbpedia.org/resource/Undecimber","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тринадцатый_месяц"
"http://fr.dbpedia.org/resource/Undecimber","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q547853"
"http://fr.dbpedia.org/resource/Undecimber","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Undecimber"
"http://fr.dbpedia.org/resource/Undecimber","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/13월"
"http://fr.dbpedia.org/resource/Undecimber","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Undecimber"
"http://fr.dbpedia.org/resource/Undecimber","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Undecimber"
"http://fr.dbpedia.org/resource/Undecimber","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/আনডেসিম্বর"
"http://fr.dbpedia.org/resource/Undecimber","http://dbpedia.org/ontology/wikiPageID",4583017
"http://fr.dbpedia.org/resource/Undecimber","http://dbpedia.org/ontology/wikiPageRevisionID",178264549
"http://fr.dbpedia.org/resource/Undecimber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaule"
"http://fr.dbpedia.org/resource/Undecimber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Locution_ou_expression_latine"
"http://fr.dbpedia.org/resource/Undecimber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Période_synodique"
"http://fr.dbpedia.org/resource/Undecimber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intercalation_(mesure_du_temps)"
"http://fr.dbpedia.org/resource/Undecimber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Java_(langage)"
"http://fr.dbpedia.org/resource/Undecimber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immanuel_Bekker"
"http://fr.dbpedia.org/resource/Undecimber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constante"
"http://fr.dbpedia.org/resource/Undecimber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cicéron"
"http://fr.dbpedia.org/resource/Undecimber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dion_Cassius"
"http://fr.dbpedia.org/resource/Undecimber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mois"
"http://fr.dbpedia.org/resource/Undecimber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_grégorien"
"http://fr.dbpedia.org/resource/Undecimber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaac_Asimov"
"http://fr.dbpedia.org/resource/Undecimber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Terminologie_de_l'informatique"
"http://fr.dbpedia.org/resource/Undecimber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_hébraïque"
"http://fr.dbpedia.org/resource/Undecimber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier"
"http://fr.dbpedia.org/resource/Undecimber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décembre"
"http://fr.dbpedia.org/resource/Undecimber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_(informatique)"
"http://fr.dbpedia.org/resource/Undecimber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_julien"
"http://fr.dbpedia.org/resource/Undecimber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ab_Urbe_condita"
"http://fr.dbpedia.org/resource/Undecimber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Embolisme_(calendrier)"
"http://fr.dbpedia.org/resource/Undecimber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_lunaire"
"http://fr.dbpedia.org/resource/Undecimber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Java_SE"
"http://fr.dbpedia.org/resource/Undecimber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philologie"
"http://fr.dbpedia.org/resource/Undecimber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attique_(dialecte)"
"http://fr.dbpedia.org/resource/Undecimber","http://dbpedia.org/ontology/wikiPageLength",3628
"http://fr.dbpedia.org/resource/Undecimber","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mois"
"http://fr.dbpedia.org/resource/Undecimber","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Locution_ou_expression_latine"
"http://fr.dbpedia.org/resource/Undecimber","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Java_(langage)"
"http://fr.dbpedia.org/resource/Undecimber","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Terminologie_de_l'informatique"
"http://fr.dbpedia.org/resource/Undecimber","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Undecimber","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Av_JC"
"http://fr.dbpedia.org/resource/Undecimber","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Undecimber","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/Undecimber","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Undecimber","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Undecimber","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Undecimber?oldid=178264549&ns=0"
"http://fr.dbpedia.org/resource/Undecimber","http://fr.dbpedia.org/property/wiktionary","undecim"
"http://fr.dbpedia.org/resource/Undecimber","http://fr.dbpedia.org/property/wiktionaryTitre","undecim"
"http://fr.dbpedia.org/resource/Undecimber","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Undecimber"
"http://fr.dbpedia.org/resource/Undecimber","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/11_(nombre)"
"http://fr.dbpedia.org/resource/Undecimber","http://dbpedia.org/ontology/abstract","Undecimber ou Undecember est un treizième mois d'un calendrier qui en comporte normalement douze. Duodecember représente de la même façon un quatorzième mois."
"http://fr.dbpedia.org/resource/Undecimber","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Décembre"
