"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kilian_Tripier__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Kilian_Tripier__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Kilian_Tripier__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Kilian_Tripier__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Kilian_Tripier__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Kilian_Tripier__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Kilian_Tripier__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kilian_Tripier__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Kilian_Tripier__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",37
"http://fr.dbpedia.org/resource/Kilian_Tripier__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",10
"http://fr.dbpedia.org/resource/Kilian_Tripier__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Rugby_club_Hyères_Carqueiranne_La_Crau"
"http://fr.dbpedia.org/resource/Kilian_Tripier__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Union_sportive_montalbanaise"
