"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Parrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Parrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Parrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Parrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Parrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Parrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Parrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Parrano","http://www.w3.org/2000/01/rdf-schema#label","Parrano"
"http://fr.dbpedia.org/resource/Parrano","http://www.w3.org/2000/01/rdf-schema#label","帕拉诺"
"http://fr.dbpedia.org/resource/Parrano","http://www.w3.org/2000/01/rdf-schema#label","بارانو (بلده فى مقاطعه تيرنى)"
"http://fr.dbpedia.org/resource/Parrano","http://www.w3.org/2000/01/rdf-schema#label","Parrano"
"http://fr.dbpedia.org/resource/Parrano","http://www.w3.org/2000/01/rdf-schema#label","Parrano"
"http://fr.dbpedia.org/resource/Parrano","http://www.w3.org/2000/01/rdf-schema#label","Parrano"
"http://fr.dbpedia.org/resource/Parrano","http://www.w3.org/2000/01/rdf-schema#label","Parrano"
"http://fr.dbpedia.org/resource/Parrano","http://www.w3.org/2000/01/rdf-schema#label","Parrano"
"http://fr.dbpedia.org/resource/Parrano","http://www.w3.org/2000/01/rdf-schema#label","Parrano"
"http://fr.dbpedia.org/resource/Parrano","http://www.w3.org/2000/01/rdf-schema#label","パッラーノ"
"http://fr.dbpedia.org/resource/Parrano","http://www.w3.org/2000/01/rdf-schema#comment","Parrano est une commune italienne de la province de Terni dans la région Ombrie en Italie."
"http://fr.dbpedia.org/resource/Parrano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/-/109381102414099"
"http://fr.dbpedia.org/resource/Parrano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Parrano"
"http://fr.dbpedia.org/resource/Parrano","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Parrano"
"http://fr.dbpedia.org/resource/Parrano","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10877"
"http://fr.dbpedia.org/resource/Parrano","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Parrano"
"http://fr.dbpedia.org/resource/Parrano","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gm39c"
