"subject","predicate","object"
"http://fr.dbpedia.org/resource/École_de_Lausanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/École_de_Lausanne","http://www.w3.org/2000/01/rdf-schema#label","洛桑學派"
"http://fr.dbpedia.org/resource/École_de_Lausanne","http://www.w3.org/2000/01/rdf-schema#label","Lausanne School"
"http://fr.dbpedia.org/resource/École_de_Lausanne","http://www.w3.org/2000/01/rdf-schema#label","ローザンヌ学派"
"http://fr.dbpedia.org/resource/École_de_Lausanne","http://www.w3.org/2000/01/rdf-schema#label","School van Lausanne"
"http://fr.dbpedia.org/resource/École_de_Lausanne","http://www.w3.org/2000/01/rdf-schema#label","Лозанська школа"
"http://fr.dbpedia.org/resource/École_de_Lausanne","http://www.w3.org/2000/01/rdf-schema#label","École de Lausanne"
"http://fr.dbpedia.org/resource/École_de_Lausanne","http://www.w3.org/2000/01/rdf-schema#comment","L’École de Lausanne est constituée par les économistes néoclassiques qui ont poursuivi les travaux de Léon Walras sur l'équilibre général. Son nom provient de l'Université de Lausanne, où Léon Walras a enseigné de 1870 à 1892, et où son principal disciple, Vilfredo Pareto, lui a succédé. L'École de Lausanne est la première à entreprendre la mathématisation des sciences économiques. Elle se désagrège dans les années qui suivent la mort de Pareto (1923)."
"http://fr.dbpedia.org/resource/École_de_Lausanne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2182062"
"http://fr.dbpedia.org/resource/École_de_Lausanne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lausanner_Schule"
"http://fr.dbpedia.org/resource/École_de_Lausanne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ck22b"
"http://fr.dbpedia.org/resource/École_de_Lausanne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/School_van_Lausanne"
"http://fr.dbpedia.org/resource/École_de_Lausanne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Escola_de_Lausanne"
"http://fr.dbpedia.org/resource/École_de_Lausanne","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb120902225#about"
"http://fr.dbpedia.org/resource/École_de_Lausanne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lozańska_szkoła_w_ekonomii"
"http://fr.dbpedia.org/resource/École_de_Lausanne","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Lozan_məktəbi_(iqtisadiyyat)"
"http://fr.dbpedia.org/resource/École_de_Lausanne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лозаннская_школа"
"http://fr.dbpedia.org/resource/École_de_Lausanne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1492519"
"http://fr.dbpedia.org/resource/École_de_Lausanne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escuela_de_Lausana"
"http://fr.dbpedia.org/resource/École_de_Lausanne","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/029233283/id"
"http://fr.dbpedia.org/resource/École_de_Lausanne","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lausannská_škola"
"http://fr.dbpedia.org/resource/École_de_Lausanne","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Ysgol_Lausanne"
"http://fr.dbpedia.org/resource/École_de_Lausanne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lausanne_School"
"http://fr.dbpedia.org/resource/École_de_Lausanne","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Lausannská_ekonomická_škola"
"http://fr.dbpedia.org/resource/École_de_Lausanne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лозанська_школа"
"http://fr.dbpedia.org/resource/École_de_Lausanne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ローザンヌ学派"
"http://fr.dbpedia.org/resource/École_de_Lausanne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/洛桑學派"
"http://fr.dbpedia.org/resource/École_de_Lausanne","http://dbpedia.org/ontology/wikiPageID",3285622
"http://fr.dbpedia.org/resource/École_de_Lausanne","http://dbpedia.org/ontology/wikiPageRevisionID",155229395
"http://fr.dbpedia.org/resource/École_de_Lausanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Menger"
"http://fr.dbpedia.org/resource/École_de_Lausanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Lausanne"
"http://fr.dbpedia.org/resource/École_de_Lausanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économiste"
"http://fr.dbpedia.org/resource/École_de_Lausanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Walras"
"http://fr.dbpedia.org/resource/École_de_Lausanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenneth_Arrow"
"http://fr.dbpedia.org/resource/École_de_Lausanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_néoclassique"
"http://fr.dbpedia.org/resource/École_de_Lausanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Debreu"
"http://fr.dbpedia.org/resource/École_de_Lausanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abraham_Wald"
"http://fr.dbpedia.org/resource/École_de_Lausanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colloque_de_Vienne"
"http://fr.dbpedia.org/resource/École_de_Lausanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:École_de_pensée_économique"
"http://fr.dbpedia.org/resource/École_de_Lausanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équilibre_général"
"http://fr.dbpedia.org/resource/École_de_Lausanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques"
"http://fr.dbpedia.org/resource/École_de_Lausanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vilfredo_Pareto"
"http://fr.dbpedia.org/resource/École_de_Lausanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_(discipline)"
"http://fr.dbpedia.org/resource/École_de_Lausanne","http://dbpedia.org/ontology/wikiPageExternalLink","http://cepa.newschool.edu/het/schools/lausanne.htm"
"http://fr.dbpedia.org/resource/École_de_Lausanne","http://dbpedia.org/ontology/wikiPageLength",1273
"http://fr.dbpedia.org/resource/École_de_Lausanne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:École_de_pensée_économique"
"http://fr.dbpedia.org/resource/École_de_Lausanne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/École_de_Lausanne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/École_de_Lausanne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/École_de_Lausanne?oldid=155229395&ns=0"
"http://fr.dbpedia.org/resource/École_de_Lausanne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/École_de_Lausanne"
"http://fr.dbpedia.org/resource/École_de_Lausanne","http://dbpedia.org/ontology/abstract","L’École de Lausanne est constituée par les économistes néoclassiques qui ont poursuivi les travaux de Léon Walras sur l'équilibre général. Son nom provient de l'Université de Lausanne, où Léon Walras a enseigné de 1870 à 1892, et où son principal disciple, Vilfredo Pareto, lui a succédé. L'École de Lausanne est la première à entreprendre la mathématisation des sciences économiques. Elle se désagrège dans les années qui suivent la mort de Pareto (1923). L'École de Lausanne influence la théorie moderne de l'équilibre général. En 1936, Abraham Wald, membre du autour de Carl Menger, apporte la première preuve rigoureuse de l’existence de l’équilibre général. Après la Deuxième Guerre mondiale, des démonstrations plus générales et complètes sont développées par les néo-walrasiens, en particulier Gérard Debreu et Kenneth Arrow. Tous ces économistes peuvent être considérés comme descendants de l'École de Lausanne."
