"subject","predicate","object"
"http://fr.dbpedia.org/resource/Triple_XXX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Triple_XXX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Triple_XXX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Triple_XXX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Triple_XXX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Triple_XXX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Triple_XXX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Triple_XXX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Triple_XXX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Triple_XXX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Triple_XXX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Triple_XXX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Triple_XXX","http://www.w3.org/2000/01/rdf-schema#label","Triple XXX"
"http://fr.dbpedia.org/resource/Triple_XXX","http://www.w3.org/2000/01/rdf-schema#comment","Triple XXX est un groupe de hip-hop espagnol, originaire de Malaga, en Andalousie. Il est formé par MCs Spanish Fly et Gordo Master. À la fin 2005, le groupe se sépare pour des carrières en solo, Gordo Master commence avec Mi puerta. Le groupe se reforme en 2009. En juin 2011, une nouvelle séparation du groupe est annoncée à la grande déception du public."
"http://fr.dbpedia.org/resource/Triple_XXX","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/499175"
"http://fr.dbpedia.org/resource/Triple_XXX","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2350_2896"
"http://fr.dbpedia.org/resource/Triple_XXX","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/350236"
"http://fr.dbpedia.org/resource/Triple_XXX","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3539504"
"http://fr.dbpedia.org/resource/Triple_XXX","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/24162dc9-0070-40b7-abad-e62ad527ed15"
"http://fr.dbpedia.org/resource/Triple_XXX","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/173339076"
"http://fr.dbpedia.org/resource/Triple_XXX","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121j1xw5"
"http://fr.dbpedia.org/resource/Triple_XXX","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Triple_XXX"
"http://fr.dbpedia.org/resource/Triple_XXX","http://dbpedia.org/ontology/wikiPageID",1061026
"http://fr.dbpedia.org/resource/Triple_XXX","http://dbpedia.org/ontology/wikiPageRevisionID",180452891
"http://fr.dbpedia.org/resource/Triple_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Triple_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voix_(instrument)"
"http://fr.dbpedia.org/resource/Triple_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/201"
"http://fr.dbpedia.org/resource/Triple_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Triple_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Triple_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_espagnol_de_hip-hop"
"http://fr.dbpedia.org/resource/Triple_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Triple_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Triple_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andalousie"
"http://fr.dbpedia.org/resource/Triple_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_musical"
"http://fr.dbpedia.org/resource/Triple_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_séparé_en_2005"
"http://fr.dbpedia.org/resource/Triple_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malaga"
"http://fr.dbpedia.org/resource/Triple_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hip-hop"
"http://fr.dbpedia.org/resource/Triple_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Triple_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_musique"
"http://fr.dbpedia.org/resource/Triple_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Triple_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_de_cérémonie"
"http://fr.dbpedia.org/resource/Triple_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démo_(musique)"
"http://fr.dbpedia.org/resource/Triple_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_séparé_en_2011"
"http://fr.dbpedia.org/resource/Triple_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hip-hop_espagnol"
"http://fr.dbpedia.org/resource/Triple_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_2001"
"http://fr.dbpedia.org/resource/Triple_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_musique"
"http://fr.dbpedia.org/resource/Triple_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gangsta_rap"
"http://fr.dbpedia.org/resource/Triple_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Triple_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_musique"
"http://fr.dbpedia.org/resource/Triple_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_musique"
"http://fr.dbpedia.org/resource/Triple_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Triple_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_reformé_en_2009"
"http://fr.dbpedia.org/resource/Triple_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_gangsta_rap"
"http://fr.dbpedia.org/resource/Triple_XXX","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hiphopactual.com/2011/11/polemica-entrevista-a-gordo-master/"
"http://fr.dbpedia.org/resource/Triple_XXX","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lafactoriadelritmo.com/fact15/entrevis/tripxxx.shtml"
"http://fr.dbpedia.org/resource/Triple_XXX","http://xmlns.com/foaf/0.1/nick","Los Mellis de las pistas, Los Gordos, Los Shishas, Los Canios"
"http://fr.dbpedia.org/resource/Triple_XXX","http://dbpedia.org/ontology/wikiPageLength",4171
