"subject","predicate","object"
"http://fr.dbpedia.org/resource/David_Sustak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/David_Sustak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/David_Sustak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/David_Sustak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/David_Sustak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/David_Sustak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/David_Sustak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/David_Sustak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/David_Sustak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/David_Sustak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/David_Sustak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/David_Sustak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/David_Sustak","http://www.w3.org/2000/01/rdf-schema#label","David Sustak"
"http://fr.dbpedia.org/resource/David_Sustak","http://www.w3.org/2000/01/rdf-schema#comment","David Sustak a, en 2003, cofondé et présidé la National Sport Blowgun Association (Fédération américaine de sarbacane sportive), la première fédération nationale agréée par la Fédération internationale de sarbacane sportive (International Fukiya Association)."
"http://fr.dbpedia.org/resource/David_Sustak","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1235wfd1"
"http://fr.dbpedia.org/resource/David_Sustak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3018831"
"http://fr.dbpedia.org/resource/David_Sustak","http://dbpedia.org/ontology/wikiPageID",857502
"http://fr.dbpedia.org/resource/David_Sustak","http://dbpedia.org/ontology/wikiPageRevisionID",118828224
"http://fr.dbpedia.org/resource/David_Sustak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sarbacane"
"http://fr.dbpedia.org/resource/David_Sustak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Sport_Blowgun_Association"
"http://fr.dbpedia.org/resource/David_Sustak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/International_Fukiya_Association"
"http://fr.dbpedia.org/resource/David_Sustak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques"
"http://fr.dbpedia.org/resource/David_Sustak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/David_Sustak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_international_olympique"
"http://fr.dbpedia.org/resource/David_Sustak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/David_Sustak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arme_blanche"
"http://fr.dbpedia.org/resource/David_Sustak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarbacane"
"http://fr.dbpedia.org/resource/David_Sustak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fssa.fr"
"http://fr.dbpedia.org/resource/David_Sustak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blowgun.fr"
"http://fr.dbpedia.org/resource/David_Sustak","http://dbpedia.org/ontology/wikiPageLength",1182
"http://fr.dbpedia.org/resource/David_Sustak","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arme_blanche"
"http://fr.dbpedia.org/resource/David_Sustak","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sarbacane"
"http://fr.dbpedia.org/resource/David_Sustak","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/David_Sustak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/David_Sustak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/David_Sustak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/David_Sustak","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/David_Sustak?oldid=118828224&ns=0"
"http://fr.dbpedia.org/resource/David_Sustak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/David_Sustak"
"http://fr.dbpedia.org/resource/David_Sustak","http://dbpedia.org/ontology/abstract","David Sustak a, en 2003, cofondé et présidé la National Sport Blowgun Association (Fédération américaine de sarbacane sportive), la première fédération nationale agréée par la Fédération internationale de sarbacane sportive (International Fukiya Association)."
