"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_Tarragone_-_Reus_-_Lérida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_Tarragone_-_Reus_-_Lérida","http://www.w3.org/2000/01/rdf-schema#label","Ligne Tarragone - Reus - Lérida"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_Tarragone_-_Reus_-_Lérida","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Línia_Tarragona-Reus-Lleida"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_Tarragone_-_Reus_-_Lérida","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20883175"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_Tarragone_-_Reus_-_Lérida","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Línia_Tarragona-Reus-Lleida"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_Tarragone_-_Reus_-_Lérida","http://dbpedia.org/ontology/wikiPageID",12781848
"http://fr.dbpedia.org/resource/Catégorie:Ligne_Tarragone_-_Reus_-_Lérida","http://dbpedia.org/ontology/wikiPageRevisionID",190236256
"http://fr.dbpedia.org/resource/Catégorie:Ligne_Tarragone_-_Reus_-_Lérida","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Ligne_Tarragone_-_Reus_-_Lérida"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_Tarragone_-_Reus_-_Lérida","http://www.w3.org/2004/02/skos/core#prefLabel","Ligne Tarragone - Reus - Lérida"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_Tarragone_-_Reus_-_Lérida","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_Tarragone_-_Reus_-_Lérida","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_Tarragone_-_Reus_-_Lérida","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ligne_Tarragone_-_Reus_-_Lérida?oldid=190236256&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_Tarragone_-_Reus_-_Lérida","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_en_Catalogne"
