"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rùm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rùm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rùm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Rùm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rùm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rùm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rùm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rùm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Rùm","http://www.w3.org/2000/01/rdf-schema#label","Rum (eiland)"
"http://fr.dbpedia.org/resource/Rùm","http://www.w3.org/2000/01/rdf-schema#label","Rùm"
"http://fr.dbpedia.org/resource/Rùm","http://www.w3.org/2000/01/rdf-schema#label","Rùm"
"http://fr.dbpedia.org/resource/Rùm","http://www.w3.org/2000/01/rdf-schema#label","Rùm"
"http://fr.dbpedia.org/resource/Rùm","http://www.w3.org/2000/01/rdf-schema#label","Rùm"
"http://fr.dbpedia.org/resource/Rùm","http://www.w3.org/2000/01/rdf-schema#label","ラム島 (スコットランド)"
"http://fr.dbpedia.org/resource/Rùm","http://www.w3.org/2000/01/rdf-schema#label","Rùm"
"http://fr.dbpedia.org/resource/Rùm","http://www.w3.org/2000/01/rdf-schema#label","Rùm"
"http://fr.dbpedia.org/resource/Rùm","http://www.w3.org/2000/01/rdf-schema#label","Рам (остров)"
"http://fr.dbpedia.org/resource/Rùm","http://www.w3.org/2000/01/rdf-schema#comment","Rùm est une île faisant partie du groupe des Small Isles qui appartiennent à l'archipel des Hébrides intérieures en Écosse. Rùm est située dans la mer des Hébrides et fait partie du Council area des Highland. Rùm est la plus grande île des Small Isles."
"http://fr.dbpedia.org/resource/Rùm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rùm"
"http://fr.dbpedia.org/resource/Rùm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Rum-island-Scotland"
"http://fr.dbpedia.org/resource/Rùm","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Rùm"
"http://fr.dbpedia.org/resource/Rùm","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Rùm"
"http://fr.dbpedia.org/resource/Rùm","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/4000000074586853"
"http://fr.dbpedia.org/resource/Rùm","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ρουμ_(νησί)"
"http://fr.dbpedia.org/resource/Rùm","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Rùm"
"http://fr.dbpedia.org/resource/Rùm","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Rúm"
"http://fr.dbpedia.org/resource/Rùm","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/拉姆島_(蘇格蘭)"
"http://fr.dbpedia.org/resource/Rùm","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рам_(остров)"
"http://fr.dbpedia.org/resource/Rùm","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rum_(eiland)"
"http://fr.dbpedia.org/resource/Rùm","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラム島_(スコットランド)"
"http://fr.dbpedia.org/resource/Rùm","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rùm"
"http://fr.dbpedia.org/resource/Rùm","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Rùm"
"http://fr.dbpedia.org/resource/Rùm","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rùm"
"http://fr.dbpedia.org/resource/Rùm","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rùm"
"http://fr.dbpedia.org/resource/Rùm","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/929839"
"http://fr.dbpedia.org/resource/Rùm","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Rùm"
"http://fr.dbpedia.org/resource/Rùm","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Rùm"
"http://fr.dbpedia.org/resource/Rùm","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Рум_(острів)"
"http://fr.dbpedia.org/resource/Rùm","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Rum_(island)"
"http://fr.dbpedia.org/resource/Rùm","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rùm"
"http://fr.dbpedia.org/resource/Rùm","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh86000021"
"http://fr.dbpedia.org/resource/Rùm","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rùm"
"http://fr.dbpedia.org/resource/Rùm","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rùm"
"http://fr.dbpedia.org/resource/Rùm","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Rùm"
"http://fr.dbpedia.org/resource/Rùm","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Rùm"
"http://fr.dbpedia.org/resource/Rùm","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rùm"
"http://fr.dbpedia.org/resource/Rùm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q278082"
