"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bootlegging_(affaire)","http://www.w3.org/2000/01/rdf-schema#label","Bootlegging (business)"
"http://fr.dbpedia.org/resource/Bootlegging_(affaire)","http://www.w3.org/2000/01/rdf-schema#label","Bootlegging (affaire)"
"http://fr.dbpedia.org/resource/Bootlegging_(affaire)","http://www.w3.org/2000/01/rdf-schema#comment","En économie et en , David A. Schon a introduit la notion de contrebande (bootlegging) en 1963. Le Bootlegging est définie comme une recherche dans laquelle des individus motivés organisent secrètement le processus d'innovation. Il s'agit généralement d'une activité ascendante, non programmée, sans la permission officielle de la direction responsable, mais pour le bénéfice de l'entreprise. Il ne figure pas dans le plan d'action du ministère et aucune ressource officielle n'est allouée à cet égard (Augsdorfer, 1996). Le contrebande crée un dilemme éthique parce qu'il y a un conflit entre les impératifs moraux (le plan d'action de la direction et la tâche d'innover)."
"http://fr.dbpedia.org/resource/Bootlegging_(affaire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/bootlegging"
"http://fr.dbpedia.org/resource/Bootlegging_(affaire)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bootlegging_(business)"
"http://fr.dbpedia.org/resource/Bootlegging_(affaire)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4944005"
"http://fr.dbpedia.org/resource/Bootlegging_(affaire)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Работа_на_себя"
"http://fr.dbpedia.org/resource/Bootlegging_(affaire)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fdw32"
"http://fr.dbpedia.org/resource/Bootlegging_(affaire)","http://dbpedia.org/ontology/wikiPageID",11794991
"http://fr.dbpedia.org/resource/Bootlegging_(affaire)","http://dbpedia.org/ontology/wikiPageRevisionID",160102392
"http://fr.dbpedia.org/resource/Bootlegging_(affaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabler"
"http://fr.dbpedia.org/resource/Bootlegging_(affaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dilemme"
"http://fr.dbpedia.org/resource/Bootlegging_(affaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apple"
"http://fr.dbpedia.org/resource/Bootlegging_(affaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_(discipline)"
"http://fr.dbpedia.org/resource/Bootlegging_(affaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Innovation"
"http://fr.dbpedia.org/resource/Bootlegging_(affaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Créativité"
"http://fr.dbpedia.org/resource/Bootlegging_(affaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innovation"
"http://fr.dbpedia.org/resource/Bootlegging_(affaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_informelle"
"http://fr.dbpedia.org/resource/Bootlegging_(affaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Recherche_et_développement"
"http://fr.dbpedia.org/resource/Bootlegging_(affaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théorie_économique"
"http://fr.dbpedia.org/resource/Bootlegging_(affaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Business_administration"
"http://fr.dbpedia.org/resource/Bootlegging_(affaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bootlegger"
"http://fr.dbpedia.org/resource/Bootlegging_(affaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aldershot"
"http://fr.dbpedia.org/resource/Bootlegging_(affaire)","http://dbpedia.org/ontology/wikiPageLength",4711
"http://fr.dbpedia.org/resource/Bootlegging_(affaire)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Créativité"
